CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/04/2022;ENTREES;2;0;0
464008;01/04/2022;SORTIES;2;0;0
464008;01/04/2022;ENTREES;3;0;0
464008;01/04/2022;SORTIES;3;0;0
464008;01/04/2022;ENTREES;4;0;1
464008;01/04/2022;SORTIES;4;0;0
464008;01/04/2022;ENTREES;5;0;1
464008;01/04/2022;SORTIES;5;0;0
464008;01/04/2022;ENTREES;6;0;4
464008;01/04/2022;SORTIES;6;1;0
464008;01/04/2022;ENTREES;7;2;2
464008;01/04/2022;SORTIES;7;0;1
464008;01/04/2022;ENTREES;8;2;2
464008;01/04/2022;SORTIES;8;3;0
464008;01/04/2022;ENTREES;9;3;2
464008;01/04/2022;SORTIES;9;2;0
464008;01/04/2022;ENTREES;10;6;2
464008;01/04/2022;SORTIES;10;0;1
464008;01/04/2022;ENTREES;11;13;2
464008;01/04/2022;SORTIES;11;2;13
464008;01/04/2022;ENTREES;12;4;1
464008;01/04/2022;SORTIES;12;2;3
464008;01/04/2022;ENTREES;13;3;2
464008;01/04/2022;SORTIES;13;1;3
464008;01/04/2022;ENTREES;14;2;1
464008;01/04/2022;SORTIES;14;0;2
464008;01/04/2022;ENTREES;15;6;2
464008;01/04/2022;SORTIES;15;8;1
464008;01/04/2022;ENTREES;16;0;0
464008;01/04/2022;SORTIES;16;5;0
464008;01/04/2022;ENTREES;17;2;1
464008;01/04/2022;SORTIES;17;2;2
464008;01/04/2022;ENTREES;18;3;1
464008;01/04/2022;SORTIES;18;2;5
464008;01/04/2022;ENTREES;19;1;0
464008;01/04/2022;SORTIES;19;4;1
464008;01/04/2022;ENTREES;20;12;2
464008;01/04/2022;SORTIES;20;1;8
464008;01/04/2022;ENTREES;21;2;0
464008;01/04/2022;SORTIES;21;2;1
464008;01/04/2022;ENTREES;22;0;0
464008;01/04/2022;SORTIES;22;2;0
464008;01/04/2022;ENTREES;23;0;0
464008;01/04/2022;SORTIES;23;2;0
464008;02/04/2022;ENTREES;0;0;0
464008;02/04/2022;SORTIES;0;0;0
464008;02/04/2022;ENTREES;1;0;0
464008;02/04/2022;SORTIES;1;0;0
