CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/04/2022;406;2;0;0
464003;01/04/2022;406;3;0;0
464003;01/04/2022;406;4;0;0
464003;01/04/2022;406;5;0;1
464003;01/04/2022;406;6;0;5
464003;01/04/2022;406;7;4;22
464003;01/04/2022;406;8;15;40
464003;01/04/2022;406;9;19;42
464003;01/04/2022;406;10;21;44
464003;01/04/2022;406;11;30;44
464003;01/04/2022;406;12;32;43
464003;01/04/2022;406;13;28;46
464003;01/04/2022;406;14;26;46
464003;01/04/2022;406;15;23;43
464003;01/04/2022;406;16;13;31
464003;01/04/2022;406;17;7;14
464003;01/04/2022;406;18;11;9
464003;01/04/2022;406;19;16;4
464003;01/04/2022;406;20;14;0
464003;01/04/2022;406;21;13;0
464003;01/04/2022;406;22;12;0
464003;01/04/2022;406;23;1;0
464003;02/04/2022;406;0;0;0
464003;02/04/2022;406;1;0;0
