CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/04/2022;92;2;0;0
464004;01/04/2022;92;3;0;0
464004;01/04/2022;92;4;0;0
464004;01/04/2022;92;5;1;0
464004;01/04/2022;92;6;1;1
464004;01/04/2022;92;7;2;7
464004;01/04/2022;92;8;6;13
464004;01/04/2022;92;9;11;16
464004;01/04/2022;92;10;13;16
464004;01/04/2022;92;11;12;17
464004;01/04/2022;92;12;12;13
464004;01/04/2022;92;13;13;13
464004;01/04/2022;92;14;12;12
464004;01/04/2022;92;15;12;12
464004;01/04/2022;92;16;12;11
464004;01/04/2022;92;17;7;9
464004;01/04/2022;92;18;5;5
464004;01/04/2022;92;19;2;2
464004;01/04/2022;92;20;1;1
464004;01/04/2022;92;21;1;1
464004;01/04/2022;92;22;1;0
464004;01/04/2022;92;23;1;0
464004;02/04/2022;92;0;0;0
464004;02/04/2022;92;1;0;0
