CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/04/2022;;31/03/2022 09:27;0;;01/04/2022 02:11;AB;464001
464001;01/04/2022;;01/04/2022 04:14;1;;01/04/2022 04:16;HO;464001
464001;01/04/2022;;31/03/2022 12:23;2;;01/04/2022 05:44;AB;464001
464001;01/04/2022;;31/03/2022 18:19;3;;01/04/2022 07:29;AB;464001
464001;01/04/2022;;31/03/2022 20:22;4;;01/04/2022 07:39;AB;464001
464001;01/04/2022;;31/03/2022 18:23;5;;01/04/2022 08:12;AB;464001
464001;01/04/2022;;01/04/2022 08:09;6;;01/04/2022 08:15;HO;464001
464001;01/04/2022;;31/03/2022 16:38;7;;01/04/2022 08:18;AB;464001
464001;01/04/2022;;31/03/2022 18:49;8;;01/04/2022 08:20;AB;464001
464001;01/04/2022;;01/04/2022 08:23;9;;01/04/2022 08:27;AB;464001
464001;01/04/2022;;31/03/2022 22:55;10;;01/04/2022 08:29;AB;464001
464001;01/04/2022;;31/03/2022 16:06;11;;01/04/2022 08:35;AB;464001
464001;01/04/2022;;26/03/2022 22:10;12;;01/04/2022 08:50;AB;464001
464001;01/04/2022;;31/03/2022 15:04;13;;01/04/2022 09:09;AB;464001
464001;01/04/2022;;31/03/2022 16:06;14;;01/04/2022 09:37;HO;464001
464001;01/04/2022;;31/03/2022 20:16;15;;01/04/2022 09:41;HO;464001
464001;01/04/2022;;31/03/2022 18:41;16;;01/04/2022 09:43;AB;464001
464001;01/04/2022;;31/03/2022 13:51;17;;01/04/2022 10:06;AB;464001
464001;01/04/2022;;01/04/2022 09:32;18;;01/04/2022 10:26;HO;464001
464001;01/04/2022;;25/03/2022 16:33;19;;01/04/2022 10:29;HO;464001
464001;01/04/2022;;31/03/2022 19:17;20;;01/04/2022 10:30;HO;464001
464001;01/04/2022;;01/04/2022 04:32;21;;01/04/2022 10:33;AB;464001
464001;01/04/2022;;30/03/2022 13:23;22;;01/04/2022 10:46;HO;464001
464001;01/04/2022;;01/04/2022 08:12;23;;01/04/2022 10:50;HO;464001
464001;01/04/2022;;01/04/2022 09:49;24;;01/04/2022 10:57;AB;464001
464001;01/04/2022;;01/04/2022 09:45;25;;01/04/2022 10:58;AB;464001
464001;01/04/2022;;01/04/2022 09:41;26;;01/04/2022 11:00;AB;464001
464001;01/04/2022;;01/04/2022 00:34;27;;01/04/2022 11:03;AB;464001
464001;01/04/2022;;31/03/2022 10:49;28;;01/04/2022 11:17;HO;464001
464001;01/04/2022;;28/03/2022 07:06;29;;01/04/2022 11:18;AB;464001
464001;01/04/2022;;01/04/2022 08:35;30;;01/04/2022 11:19;HO;464001
464001;01/04/2022;;01/04/2022 07:34;31;;01/04/2022 11:21;HO;464001
464001;01/04/2022;;01/04/2022 10:50;32;;01/04/2022 11:24;HO;464001
464001;01/04/2022;;01/04/2022 03:35;33;;01/04/2022 11:26;AB;464001
464001;01/04/2022;;30/03/2022 16:58;34;;01/04/2022 11:34;HO;464001
464001;01/04/2022;;01/04/2022 08:48;35;;01/04/2022 11:47;HO;464001
464001;01/04/2022;;01/04/2022 07:27;36;;01/04/2022 11:51;AB;464001
464001;01/04/2022;;16/03/2022 17:57;37;;01/04/2022 11:55;AB;464001
464001;01/04/2022;;01/04/2022 03:25;38;;01/04/2022 11:55;AB;464001
464001;01/04/2022;;01/04/2022 09:01;39;;01/04/2022 11:57;HO;464001
464001;01/04/2022;;01/04/2022 08:05;40;;01/04/2022 11:57;AB;464001
464001;01/04/2022;;01/04/2022 09:30;41;;01/04/2022 11:59;HO;464001
464001;01/04/2022;;01/04/2022 11:05;42;;01/04/2022 11:59;AB;464001
464001;01/04/2022;;01/04/2022 09:27;43;;01/04/2022 12:00;HO;464001
464001;01/04/2022;;01/04/2022 09:11;44;;01/04/2022 12:01;AB;464001
464001;01/04/2022;;01/04/2022 07:09;45;;01/04/2022 12:06;HO;464001
464001;01/04/2022;;01/04/2022 10:08;46;;01/04/2022 12:07;AB;464001
464001;01/04/2022;;01/04/2022 08:16;47;;01/04/2022 12:13;AB;464001
464001;01/04/2022;;01/04/2022 10:10;48;;01/04/2022 12:14;AB;464001
464001;01/04/2022;;01/04/2022 08:49;49;;01/04/2022 12:17;HO;464001
464001;01/04/2022;;31/03/2022 08:39;50;;01/04/2022 12:17;HO;464001
464001;01/04/2022;;01/04/2022 09:47;51;;01/04/2022 12:20;HO;464001
464001;01/04/2022;;01/04/2022 09:44;52;;01/04/2022 12:21;AB;464001
464001;01/04/2022;;01/04/2022 04:05;53;;01/04/2022 12:22;AB;464001
464001;01/04/2022;;01/04/2022 09:34;54;;01/04/2022 12:25;AB;464001
464001;01/04/2022;;01/04/2022 10:48;55;;01/04/2022 12:25;HO;464001
464001;01/04/2022;;01/04/2022 09:44;56;;01/04/2022 12:27;HO;464001
464001;01/04/2022;;01/04/2022 09:49;57;;01/04/2022 12:29;HO;464001
464001;01/04/2022;;01/04/2022 06:08;58;;01/04/2022 12:29;AB;464001
464001;01/04/2022;;01/04/2022 04:31;59;;01/04/2022 12:29;AB;464001
464001;01/04/2022;;01/04/2022 09:19;60;;01/04/2022 12:31;HO;464001
464001;01/04/2022;;01/04/2022 10:12;61;;01/04/2022 12:31;HO;464001
464001;01/04/2022;;01/04/2022 10:08;62;;01/04/2022 12:32;AB;464001
464001;01/04/2022;;01/04/2022 11:14;63;;01/04/2022 12:33;HO;464001
464001;01/04/2022;;01/04/2022 08:56;64;;01/04/2022 12:33;HO;464001
464001;01/04/2022;;01/04/2022 04:05;65;;01/04/2022 12:35;AB;464001
464001;01/04/2022;;01/04/2022 08:38;66;;01/04/2022 12:35;AB;464001
464001;01/04/2022;;13/03/2022 20:31;67;;01/04/2022 12:37;AB;464001
464001;01/04/2022;;01/04/2022 04:38;68;;01/04/2022 12:37;AB;464001
464001;01/04/2022;;01/04/2022 04:47;69;;01/04/2022 12:39;AB;464001
464001;01/04/2022;;01/04/2022 08:47;70;;01/04/2022 12:39;HO;464001
464001;01/04/2022;;01/04/2022 03:42;71;;01/04/2022 12:41;AB;464001
464001;01/04/2022;;01/04/2022 09:52;72;;01/04/2022 12:43;HO;464001
464001;01/04/2022;;01/04/2022 12:06;73;;01/04/2022 12:45;AB;464001
464001;01/04/2022;;01/04/2022 09:41;74;;01/04/2022 12:47;HO;464001
464001;01/04/2022;;01/04/2022 03:54;75;;01/04/2022 12:47;AB;464001
464001;01/04/2022;;29/03/2022 17:54;76;;01/04/2022 12:50;AB;464001
464001;01/04/2022;;01/04/2022 08:27;77;;01/04/2022 12:51;HO;464001
464001;01/04/2022;;01/04/2022 10:20;78;;01/04/2022 12:54;HO;464001
464001;01/04/2022;;01/04/2022 07:15;79;;01/04/2022 12:59;HO;464001
464001;01/04/2022;;01/04/2022 11:05;80;;01/04/2022 13:01;AB;464001
464001;01/04/2022;;01/04/2022 04:31;81;;01/04/2022 13:03;AB;464001
464001;01/04/2022;;01/04/2022 10:56;82;;01/04/2022 13:05;HO;464001
464001;01/04/2022;;01/04/2022 08:45;83;;01/04/2022 13:11;AB;464001
464001;01/04/2022;;01/04/2022 10:19;84;;01/04/2022 13:21;AB;464001
464001;01/04/2022;;01/04/2022 08:17;85;;01/04/2022 13:23;AB;464001
464001;01/04/2022;;01/04/2022 07:34;86;;01/04/2022 13:23;AB;464001
464001;01/04/2022;;01/04/2022 11:37;87;;01/04/2022 13:25;HO;464001
464001;01/04/2022;;31/03/2022 16:12;88;;01/04/2022 13:25;AB;464001
464001;01/04/2022;;01/04/2022 11:58;89;;01/04/2022 13:27;HO;464001
464001;01/04/2022;;01/04/2022 09:02;90;;01/04/2022 13:28;AB;464001
464001;01/04/2022;;01/04/2022 13:27;91;;01/04/2022 13:29;HO;464001
464001;01/04/2022;;01/04/2022 09:09;92;;01/04/2022 13:31;HO;464001
464001;01/04/2022;;31/03/2022 19:22;93;;01/04/2022 13:32;HO;464001
464001;01/04/2022;;01/04/2022 11:52;94;;01/04/2022 13:33;AB;464001
464001;01/04/2022;;01/04/2022 07:30;95;;01/04/2022 13:41;AB;464001
464001;01/04/2022;;01/04/2022 12:51;96;;01/04/2022 13:42;HO;464001
464001;01/04/2022;;01/04/2022 07:20;97;;01/04/2022 13:43;HO;464001
464001;01/04/2022;;01/04/2022 08:36;98;;01/04/2022 13:45;HO;464001
464001;01/04/2022;;01/04/2022 08:34;99;;01/04/2022 13:51;HO;464001
464001;01/04/2022;;01/04/2022 06:04;100;;01/04/2022 13:52;AB;464001
464001;01/04/2022;;01/04/2022 08:55;101;;01/04/2022 13:53;AB;464001
464001;01/04/2022;;01/04/2022 06:09;102;;01/04/2022 13:54;AB;464001
464001;01/04/2022;;01/04/2022 12:38;103;;01/04/2022 13:55;HO;464001
464001;01/04/2022;;01/04/2022 09:29;104;;01/04/2022 13:55;HO;464001
464001;01/04/2022;;01/04/2022 10:52;105;;01/04/2022 14:00;HO;464001
464001;01/04/2022;;01/04/2022 08:42;106;;01/04/2022 14:00;HO;464001
464001;01/04/2022;;01/04/2022 11:29;107;;01/04/2022 14:05;HO;464001
464001;01/04/2022;;01/04/2022 09:14;108;;01/04/2022 14:08;HO;464001
464001;01/04/2022;;01/04/2022 10:43;109;;01/04/2022 14:09;HO;464001
464001;01/04/2022;;01/04/2022 10:24;110;;01/04/2022 14:13;HO;464001
464001;01/04/2022;;01/04/2022 09:13;111;;01/04/2022 14:14;HO;464001
464001;01/04/2022;;30/03/2022 14:08;112;;01/04/2022 14:15;AB;464001
464001;01/04/2022;;01/04/2022 13:46;113;;01/04/2022 14:21;HO;464001
464001;01/04/2022;;01/04/2022 09:44;114;;01/04/2022 14:33;HO;464001
464001;01/04/2022;;01/04/2022 14:34;115;;01/04/2022 14:45;HO;464001
464001;01/04/2022;;01/04/2022 06:54;116;;01/04/2022 14:47;HO;464001
464001;01/04/2022;;01/04/2022 09:20;117;;01/04/2022 14:54;HO;464001
464001;01/04/2022;;01/04/2022 10:25;118;;01/04/2022 14:55;HO;464001
464001;01/04/2022;;01/04/2022 09:44;119;;01/04/2022 15:00;HO;464001
464001;01/04/2022;;01/04/2022 12:25;120;;01/04/2022 15:02;HO;464001
464001;01/04/2022;;01/04/2022 12:21;121;;01/04/2022 15:02;AB;464001
464001;01/04/2022;;01/04/2022 08:58;122;;01/04/2022 15:08;AB;464001
464001;01/04/2022;;01/04/2022 10:07;123;;01/04/2022 15:10;HO;464001
464001;01/04/2022;;01/04/2022 09:32;124;;01/04/2022 15:11;HO;464001
464001;01/04/2022;;01/04/2022 11:01;125;;01/04/2022 15:13;AB;464001
464001;01/04/2022;;01/04/2022 11:57;126;;01/04/2022 15:14;AB;464001
464001;01/04/2022;;01/04/2022 10:23;127;;01/04/2022 15:14;HO;464001
464001;01/04/2022;;01/04/2022 11:28;128;;01/04/2022 15:16;AB;464001
464001;01/04/2022;;01/04/2022 08:02;129;;01/04/2022 15:21;AB;464001
464001;01/04/2022;;01/04/2022 09:13;130;;01/04/2022 15:21;HO;464001
464001;01/04/2022;;01/04/2022 08:17;131;;01/04/2022 15:24;HO;464001
464001;01/04/2022;;01/04/2022 05:36;132;;01/04/2022 15:25;AB;464001
464001;01/04/2022;;01/04/2022 07:03;133;;01/04/2022 15:26;HO;464001
464001;01/04/2022;;01/04/2022 11:02;134;;01/04/2022 15:30;HO;464001
464001;01/04/2022;;01/04/2022 12:09;135;;01/04/2022 15:36;HO;464001
464001;01/04/2022;;01/04/2022 08:40;136;;01/04/2022 15:45;AB;464001
464001;01/04/2022;;01/04/2022 13:16;137;;01/04/2022 15:46;HO;464001
464001;01/04/2022;;01/04/2022 14:18;138;;01/04/2022 15:46;HO;464001
464001;01/04/2022;;01/04/2022 08:45;139;;01/04/2022 15:46;AB;464001
464001;01/04/2022;;01/04/2022 14:28;140;;01/04/2022 15:48;HO;464001
464001;01/04/2022;;01/04/2022 10:47;141;;01/04/2022 15:48;HO;464001
464001;01/04/2022;;01/04/2022 12:13;142;;01/04/2022 15:48;HO;464001
464001;01/04/2022;;01/04/2022 07:26;143;;01/04/2022 15:48;AB;464001
464001;01/04/2022;;01/04/2022 12:08;144;;01/04/2022 15:49;HO;464001
464001;01/04/2022;;01/04/2022 11:30;145;;01/04/2022 15:53;AB;464001
464001;01/04/2022;;29/03/2022 17:38;146;;01/04/2022 15:59;AB;464001
464001;01/04/2022;;01/04/2022 15:53;147;;01/04/2022 15:59;HO;464001
464001;01/04/2022;;01/04/2022 08:23;148;;01/04/2022 16:00;HO;464001
464001;01/04/2022;;01/04/2022 12:13;149;;01/04/2022 16:00;AB;464001
464001;01/04/2022;;01/04/2022 15:01;150;;01/04/2022 16:02;AB;464001
464001;01/04/2022;;01/04/2022 12:29;151;;01/04/2022 16:10;HO;464001
464001;01/04/2022;;01/04/2022 10:29;152;;01/04/2022 16:10;HO;464001
464001;01/04/2022;;01/04/2022 05:29;153;;01/04/2022 16:11;AB;464001
464001;01/04/2022;;01/04/2022 12:43;154;;01/04/2022 16:16;HO;464001
464001;01/04/2022;;01/04/2022 12:02;155;;01/04/2022 16:17;AB;464001
464001;01/04/2022;;01/04/2022 08:12;156;;01/04/2022 16:17;HO;464001
464001;01/04/2022;;01/04/2022 07:36;157;;01/04/2022 16:18;AB;464001
464001;01/04/2022;;29/03/2022 16:26;158;;01/04/2022 16:26;HO;464001
464001;01/04/2022;;01/04/2022 11:16;159;;01/04/2022 16:26;AB;464001
464001;01/04/2022;;01/04/2022 10:33;160;;01/04/2022 16:27;HO;464001
464001;01/04/2022;;01/04/2022 11:40;161;;01/04/2022 16:28;AB;464001
464001;01/04/2022;;01/04/2022 07:17;162;;01/04/2022 16:29;HO;464001
464001;01/04/2022;;01/04/2022 12:39;163;;01/04/2022 16:31;HO;464001
464001;01/04/2022;;20/03/2022 19:45;164;;01/04/2022 16:32;AB;464001
464001;01/04/2022;;01/04/2022 08:07;165;;01/04/2022 16:33;AB;464001
464001;01/04/2022;;01/04/2022 14:09;166;;01/04/2022 16:33;HO;464001
464001;01/04/2022;;01/04/2022 15:00;167;;01/04/2022 16:34;AB;464001
464001;01/04/2022;;01/04/2022 10:37;168;;01/04/2022 16:36;HO;464001
464001;01/04/2022;;01/04/2022 13:06;169;;01/04/2022 16:41;AB;464001
464001;01/04/2022;;01/04/2022 06:59;170;;01/04/2022 16:41;AB;464001
464001;01/04/2022;;01/04/2022 07:23;171;;01/04/2022 16:43;HO;464001
464001;01/04/2022;;01/04/2022 14:34;172;;01/04/2022 16:43;HO;464001
464001;01/04/2022;;01/04/2022 07:59;173;;01/04/2022 16:44;AB;464001
464001;01/04/2022;;01/04/2022 06:39;174;;01/04/2022 16:45;AB;464001
464001;01/04/2022;;01/04/2022 14:15;175;;01/04/2022 16:46;HO;464001
464001;01/04/2022;;01/04/2022 06:53;176;;01/04/2022 16:46;HO;464001
464001;01/04/2022;;01/04/2022 11:58;177;;01/04/2022 16:46;AB;464001
464001;01/04/2022;;01/04/2022 09:55;178;;01/04/2022 16:47;HO;464001
464001;01/04/2022;;01/04/2022 12:11;179;;01/04/2022 16:49;AB;464001
464001;01/04/2022;;01/04/2022 11:38;180;;01/04/2022 16:50;HO;464001
464001;01/04/2022;;01/04/2022 14:09;181;;01/04/2022 16:51;AB;464001
464001;01/04/2022;;01/04/2022 07:36;182;;01/04/2022 16:52;AB;464001
464001;01/04/2022;;01/04/2022 06:36;183;;01/04/2022 16:58;AB;464001
464001;01/04/2022;;01/04/2022 15:24;184;;01/04/2022 17:00;HO;464001
464001;01/04/2022;;30/03/2022 12:09;185;;01/04/2022 17:01;AB;464001
464001;01/04/2022;;01/04/2022 07:57;186;;01/04/2022 17:02;AB;464001
464001;01/04/2022;;01/04/2022 09:14;187;;01/04/2022 17:07;AB;464001
464001;01/04/2022;;01/04/2022 09:02;188;;01/04/2022 17:11;HO;464001
464001;01/04/2022;;01/04/2022 10:30;189;;01/04/2022 17:11;AB;464001
464001;01/04/2022;;01/04/2022 07:06;190;;01/04/2022 17:12;AB;464001
464001;01/04/2022;;01/04/2022 07:46;191;;01/04/2022 17:12;AB;464001
464001;01/04/2022;;01/04/2022 13:15;192;;01/04/2022 17:12;HO;464001
464001;01/04/2022;;01/04/2022 09:27;193;;01/04/2022 17:12;HO;464001
464001;01/04/2022;;01/04/2022 09:44;194;;01/04/2022 17:13;HO;464001
464001;01/04/2022;;01/04/2022 06:25;195;;01/04/2022 17:14;AB;464001
464001;01/04/2022;;01/04/2022 15:32;196;;01/04/2022 17:14;HO;464001
464001;01/04/2022;;01/04/2022 06:52;197;;01/04/2022 17:15;AB;464001
464001;01/04/2022;;01/04/2022 08:07;198;;01/04/2022 17:15;AB;464001
464001;01/04/2022;;01/04/2022 09:09;199;;01/04/2022 17:15;HO;464001
464001;01/04/2022;;01/04/2022 07:44;200;;01/04/2022 17:16;HO;464001
464001;01/04/2022;;01/04/2022 12:26;201;;01/04/2022 17:17;HO;464001
464001;01/04/2022;;01/04/2022 08:33;202;;01/04/2022 17:18;HO;464001
464001;01/04/2022;;01/04/2022 12:16;203;;01/04/2022 17:18;AB;464001
464001;01/04/2022;;01/04/2022 06:24;204;;01/04/2022 17:19;AB;464001
464001;01/04/2022;;01/04/2022 08:54;205;;01/04/2022 17:21;HO;464001
464001;01/04/2022;;01/04/2022 07:43;206;;01/04/2022 17:21;AB;464001
464001;01/04/2022;;01/04/2022 06:16;207;;01/04/2022 17:22;HO;464001
464001;01/04/2022;;01/04/2022 07:29;208;;01/04/2022 17:22;HO;464001
464001;01/04/2022;;29/03/2022 13:48;209;;01/04/2022 17:22;HO;464001
464001;01/04/2022;;01/04/2022 08:03;210;;01/04/2022 17:23;AB;464001
464001;01/04/2022;;01/04/2022 08:42;211;;01/04/2022 17:23;HO;464001
464001;01/04/2022;;01/04/2022 10:41;212;;01/04/2022 17:29;AB;464001
464001;01/04/2022;;01/04/2022 08:58;213;;01/04/2022 17:31;HO;464001
464001;01/04/2022;;01/04/2022 06:48;214;;01/04/2022 17:31;AB;464001
464001;01/04/2022;;01/04/2022 15:16;215;;01/04/2022 17:32;AB;464001
464001;01/04/2022;;01/04/2022 08:09;216;;01/04/2022 17:33;AB;464001
464001;01/04/2022;;01/04/2022 12:59;217;;01/04/2022 17:36;AB;464001
464001;01/04/2022;;01/04/2022 08:27;218;;01/04/2022 17:37;AB;464001
464001;01/04/2022;;01/04/2022 08:02;219;;01/04/2022 17:37;AB;464001
464001;01/04/2022;;01/04/2022 08:27;220;;01/04/2022 17:37;HO;464001
464001;01/04/2022;;01/04/2022 17:36;221;;01/04/2022 17:39;HO;464001
464001;01/04/2022;;01/04/2022 08:20;222;;01/04/2022 17:40;AB;464001
464001;01/04/2022;;01/04/2022 15:40;223;;01/04/2022 17:40;HO;464001
464001;01/04/2022;;01/04/2022 12:05;224;;01/04/2022 17:43;HO;464001
464001;01/04/2022;;01/04/2022 11:31;225;;01/04/2022 17:44;HO;464001
464001;01/04/2022;;01/04/2022 07:54;226;;01/04/2022 17:44;AB;464001
464001;01/04/2022;;01/04/2022 07:58;227;;01/04/2022 17:44;AB;464001
464001;01/04/2022;;01/04/2022 08:03;228;;01/04/2022 17:45;AB;464001
464001;01/04/2022;;01/04/2022 12:41;229;;01/04/2022 17:46;HO;464001
464001;01/04/2022;;01/04/2022 12:01;230;;01/04/2022 17:46;HO;464001
464001;01/04/2022;;01/04/2022 10:52;231;;01/04/2022 17:47;AB;464001
464001;01/04/2022;;01/04/2022 13:03;232;;01/04/2022 17:48;HO;464001
464001;01/04/2022;;01/04/2022 12:20;233;;01/04/2022 17:50;HO;464001
464001;01/04/2022;;31/03/2022 09:02;234;;01/04/2022 17:50;HO;464001
464001;01/04/2022;;01/04/2022 06:32;235;;01/04/2022 17:52;AB;464001
464001;01/04/2022;;01/04/2022 06:29;236;;01/04/2022 17:53;HO;464001
464001;01/04/2022;;01/04/2022 08:59;237;;01/04/2022 17:54;HO;464001
464001;01/04/2022;;01/04/2022 15:19;238;;01/04/2022 17:55;HO;464001
464001;01/04/2022;;01/04/2022 06:56;239;;01/04/2022 17:55;HO;464001
464001;01/04/2022;;01/04/2022 07:30;240;;01/04/2022 17:55;HO;464001
464001;01/04/2022;;01/04/2022 08:34;241;;01/04/2022 17:56;AB;464001
464001;01/04/2022;;01/04/2022 10:05;242;;01/04/2022 17:57;HO;464001
464001;01/04/2022;;01/04/2022 08:26;243;;01/04/2022 17:57;AB;464001
464001;01/04/2022;;01/04/2022 10:00;244;;01/04/2022 17:58;HO;464001
464001;01/04/2022;;01/04/2022 12:03;245;;01/04/2022 17:59;HO;464001
464001;01/04/2022;;01/04/2022 15:04;246;;01/04/2022 18:00;HO;464001
464001;01/04/2022;;01/04/2022 12:02;247;;01/04/2022 18:00;HO;464001
464001;01/04/2022;;01/04/2022 08:13;248;;01/04/2022 18:01;AB;464001
464001;01/04/2022;;01/04/2022 12:09;249;;01/04/2022 18:02;HO;464001
464001;01/04/2022;;01/04/2022 08:40;250;;01/04/2022 18:02;AB;464001
464001;01/04/2022;;01/04/2022 13:30;251;;01/04/2022 18:02;HO;464001
464001;01/04/2022;;01/04/2022 07:04;252;;01/04/2022 18:03;AB;464001
464001;01/04/2022;;31/03/2022 19:36;253;;01/04/2022 18:08;HO;464001
464001;01/04/2022;;01/04/2022 09:02;254;;01/04/2022 18:08;AB;464001
464001;01/04/2022;;01/04/2022 14:33;255;;01/04/2022 18:11;HO;464001
464001;01/04/2022;;01/04/2022 09:39;256;;01/04/2022 18:14;AB;464001
464001;01/04/2022;;01/04/2022 08:31;257;;01/04/2022 18:16;AB;464001
464001;01/04/2022;;01/04/2022 08:29;258;;01/04/2022 18:16;AB;464001
464001;01/04/2022;;01/04/2022 15:05;259;;01/04/2022 18:16;HO;464001
464001;01/04/2022;;01/04/2022 08:29;260;;01/04/2022 18:18;AB;464001
464001;01/04/2022;;01/04/2022 14:37;261;;01/04/2022 18:21;AB;464001
464001;01/04/2022;;01/04/2022 07:45;262;;01/04/2022 18:22;AB;464001
464001;01/04/2022;;01/04/2022 15:15;263;;01/04/2022 18:22;HO;464001
464001;01/04/2022;;01/04/2022 10:30;264;;01/04/2022 18:23;HO;464001
464001;01/04/2022;;01/04/2022 07:52;265;;01/04/2022 18:23;AB;464001
464001;01/04/2022;;01/04/2022 09:47;266;;01/04/2022 18:24;HO;464001
464001;01/04/2022;;01/04/2022 09:29;267;;01/04/2022 18:25;HO;464001
464001;01/04/2022;;01/04/2022 11:05;268;;01/04/2022 18:28;HO;464001
464001;01/04/2022;;01/04/2022 18:27;269;;01/04/2022 18:30;AB;464001
464001;01/04/2022;;01/04/2022 18:04;270;;01/04/2022 18:30;AB;464001
464001;01/04/2022;;31/03/2022 08:58;271;;01/04/2022 18:31;HO;464001
464001;01/04/2022;;01/04/2022 10:27;272;;01/04/2022 18:32;AB;464001
464001;01/04/2022;;01/04/2022 08:50;273;;01/04/2022 18:34;HO;464001
464001;01/04/2022;;01/04/2022 09:44;274;;01/04/2022 18:35;AB;464001
464001;01/04/2022;;01/04/2022 09:24;275;;01/04/2022 18:35;AB;464001
464001;01/04/2022;;01/04/2022 11:59;276;;01/04/2022 18:36;AB;464001
464001;01/04/2022;;01/04/2022 09:23;277;;01/04/2022 18:41;AB;464001
464001;01/04/2022;;01/04/2022 09:54;278;;01/04/2022 18:42;HO;464001
464001;01/04/2022;;01/04/2022 08:29;279;;01/04/2022 18:43;HO;464001
464001;01/04/2022;;01/04/2022 13:19;280;;01/04/2022 18:46;AB;464001
464001;01/04/2022;;01/04/2022 08:54;281;;01/04/2022 18:47;HO;464001
464001;01/04/2022;;01/04/2022 07:26;282;;01/04/2022 18:47;HO;464001
464001;01/04/2022;;01/04/2022 18:25;283;;01/04/2022 18:48;HO;464001
464001;01/04/2022;;01/04/2022 07:58;284;;01/04/2022 18:50;HO;464001
464001;01/04/2022;;01/04/2022 07:40;285;;01/04/2022 18:51;AB;464001
464001;01/04/2022;;01/04/2022 07:30;286;;01/04/2022 18:52;AB;464001
464001;01/04/2022;;01/04/2022 09:19;287;;01/04/2022 18:53;AB;464001
464001;01/04/2022;;01/04/2022 16:45;288;;01/04/2022 18:53;HO;464001
464001;01/04/2022;;01/04/2022 08:44;289;;01/04/2022 18:53;HO;464001
464001;01/04/2022;;01/04/2022 08:56;290;;01/04/2022 19:02;AB;464001
464001;01/04/2022;;01/04/2022 17:38;291;;01/04/2022 19:03;HO;464001
464001;01/04/2022;;01/04/2022 06:52;292;;01/04/2022 19:03;HO;464001
464001;01/04/2022;;01/04/2022 08:45;293;;01/04/2022 19:04;HO;464001
464001;01/04/2022;;01/04/2022 07:29;294;;01/04/2022 19:04;AB;464001
464001;01/04/2022;;01/04/2022 08:59;295;;01/04/2022 19:05;AB;464001
464001;01/04/2022;;01/04/2022 17:26;296;;01/04/2022 19:05;HO;464001
464001;01/04/2022;;01/04/2022 07:43;297;;01/04/2022 19:06;AB;464001
464001;01/04/2022;;01/04/2022 10:10;298;;01/04/2022 19:08;HO;464001
464001;01/04/2022;;01/04/2022 15:35;299;;01/04/2022 19:14;HO;464001
464001;01/04/2022;;01/04/2022 13:37;300;;01/04/2022 19:14;HO;464001
464001;01/04/2022;;01/04/2022 07:06;301;;01/04/2022 19:15;HO;464001
464001;01/04/2022;;01/04/2022 09:32;302;;01/04/2022 19:17;AB;464001
464001;01/04/2022;;01/04/2022 08:49;303;;01/04/2022 19:18;AB;464001
464001;01/04/2022;;01/04/2022 10:25;304;;01/04/2022 19:18;AB;464001
464001;01/04/2022;;01/04/2022 09:22;305;;01/04/2022 19:20;AB;464001
464001;01/04/2022;;01/04/2022 07:43;306;;01/04/2022 19:22;AB;464001
464001;01/04/2022;;01/04/2022 11:11;307;;01/04/2022 19:22;HO;464001
464001;01/04/2022;;01/04/2022 13:54;308;;01/04/2022 19:23;AB;464001
464001;01/04/2022;;01/04/2022 11:16;309;;01/04/2022 19:23;AB;464001
464001;01/04/2022;;01/04/2022 08:12;310;;01/04/2022 19:23;HO;464001
464001;01/04/2022;;01/04/2022 09:32;311;;01/04/2022 19:23;AB;464001
464001;01/04/2022;;01/04/2022 09:33;312;;01/04/2022 19:23;AB;464001
464001;01/04/2022;;01/04/2022 12:18;313;;01/04/2022 19:24;HO;464001
464001;01/04/2022;;01/04/2022 09:29;314;;01/04/2022 19:24;AB;464001
464001;01/04/2022;;01/04/2022 08:41;315;;01/04/2022 19:24;AB;464001
464001;01/04/2022;;01/04/2022 10:33;316;;01/04/2022 19:25;HO;464001
464001;01/04/2022;;01/04/2022 09:39;317;;01/04/2022 19:25;AB;464001
464001;01/04/2022;;01/04/2022 19:21;318;;01/04/2022 19:27;HO;464001
464001;01/04/2022;;01/04/2022 08:58;319;;01/04/2022 19:28;HO;464001
464001;01/04/2022;;01/04/2022 08:22;320;;01/04/2022 19:31;AB;464001
464001;01/04/2022;;01/04/2022 10:27;321;;01/04/2022 19:32;AB;464001
464001;01/04/2022;;01/04/2022 08:46;322;;01/04/2022 19:32;HO;464001
464001;01/04/2022;;01/04/2022 09:35;323;;01/04/2022 19:33;HO;464001
464001;01/04/2022;;01/04/2022 08:43;324;;01/04/2022 19:33;AB;464001
464001;01/04/2022;;01/04/2022 10:42;325;;01/04/2022 19:34;HO;464001
464001;01/04/2022;;01/04/2022 12:45;326;;01/04/2022 19:34;AB;464001
464001;01/04/2022;;01/04/2022 08:32;327;;01/04/2022 19:34;HO;464001
464001;01/04/2022;;01/04/2022 09:32;328;;01/04/2022 19:34;AB;464001
464001;01/04/2022;;01/04/2022 06:16;329;;01/04/2022 19:36;HO;464001
464001;01/04/2022;;01/04/2022 11:32;330;;01/04/2022 19:37;AB;464001
