CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/04/2022;ENTREES;2;0;0
464001;01/04/2022;SORTIES;2;0;1
464001;01/04/2022;ENTREES;3;0;4
464001;01/04/2022;SORTIES;3;0;0
464001;01/04/2022;ENTREES;4;1;7
464001;01/04/2022;SORTIES;4;1;0
464001;01/04/2022;ENTREES;5;2;3
464001;01/04/2022;SORTIES;5;0;1
464001;01/04/2022;ENTREES;6;13;12
464001;01/04/2022;SORTIES;6;0;0
464001;01/04/2022;ENTREES;7;14;24
464001;01/04/2022;SORTIES;7;0;2
464001;01/04/2022;ENTREES;8;33;32
464001;01/04/2022;SORTIES;8;1;6
464001;01/04/2022;ENTREES;9;31;24
464001;01/04/2022;SORTIES;9;2;2
464001;01/04/2022;ENTREES;10;24;14
464001;01/04/2022;SORTIES;10;5;4
464001;01/04/2022;ENTREES;11;12;15
464001;01/04/2022;SORTIES;11;8;9
464001;01/04/2022;ENTREES;12;20;20
464001;01/04/2022;SORTIES;12;18;19
464001;01/04/2022;ENTREES;13;8;4
464001;01/04/2022;SORTIES;13;12;13
464001;01/04/2022;ENTREES;14;8;5
464001;01/04/2022;SORTIES;14;13;1
464001;01/04/2022;ENTREES;15;13;3
464001;01/04/2022;SORTIES;15;17;12
464001;01/04/2022;ENTREES;16;2;5
464001;01/04/2022;SORTIES;16;17;19
464001;01/04/2022;ENTREES;17;9;3
464001;01/04/2022;SORTIES;17;34;28
464001;01/04/2022;ENTREES;18;14;8
464001;01/04/2022;SORTIES;18;22;22
464001;01/04/2022;ENTREES;19;7;4
464001;01/04/2022;SORTIES;19;23;27
464001;01/04/2022;ENTREES;20;7;2
464001;01/04/2022;SORTIES;20;12;9
464001;01/04/2022;ENTREES;21;0;1
464001;01/04/2022;SORTIES;21;6;10
464001;01/04/2022;ENTREES;22;0;0
464001;01/04/2022;SORTIES;22;6;3
464001;01/04/2022;ENTREES;23;1;3
464001;01/04/2022;SORTIES;23;10;3
464001;02/04/2022;ENTREES;0;0;1
464001;02/04/2022;SORTIES;0;3;0
464001;02/04/2022;ENTREES;1;0;0
464001;02/04/2022;SORTIES;1;0;1
