CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/04/2022;130;2;0;0
464006;01/04/2022;130;3;0;0
464006;01/04/2022;130;4;0;0
464006;01/04/2022;130;5;0;0
464006;01/04/2022;130;6;1;2
464006;01/04/2022;130;7;1;5
464006;01/04/2022;130;8;2;6
464006;01/04/2022;130;9;3;6
464006;01/04/2022;130;10;4;7
464006;01/04/2022;130;11;4;6
464006;01/04/2022;130;12;4;7
464006;01/04/2022;130;13;4;7
464006;01/04/2022;130;14;4;7
464006;01/04/2022;130;15;4;7
464006;01/04/2022;130;16;3;4
464006;01/04/2022;130;17;2;1
464006;01/04/2022;130;18;2;0
464006;01/04/2022;130;19;2;0
464006;01/04/2022;130;20;2;0
464006;01/04/2022;130;21;2;0
464006;01/04/2022;130;22;2;0
464006;01/04/2022;130;23;2;0
464006;02/04/2022;130;0;0;0
464006;02/04/2022;130;1;0;0
