CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/04/2022;ENTREES;2;0;0
464003;01/04/2022;SORTIES;2;0;0
464003;01/04/2022;ENTREES;3;0;0
464003;01/04/2022;SORTIES;3;0;0
464003;01/04/2022;ENTREES;4;0;0
464003;01/04/2022;SORTIES;4;0;0
464003;01/04/2022;ENTREES;5;0;1
464003;01/04/2022;SORTIES;5;0;0
464003;01/04/2022;ENTREES;6;0;4
464003;01/04/2022;SORTIES;6;0;0
464003;01/04/2022;ENTREES;7;6;18
464003;01/04/2022;SORTIES;7;1;1
464003;01/04/2022;ENTREES;8;12;18
464003;01/04/2022;SORTIES;8;1;0
464003;01/04/2022;ENTREES;9;5;3
464003;01/04/2022;SORTIES;9;1;1
464003;01/04/2022;ENTREES;10;3;2
464003;01/04/2022;SORTIES;10;1;0
464003;01/04/2022;ENTREES;11;13;3
464003;01/04/2022;SORTIES;11;4;3
464003;01/04/2022;ENTREES;12;4;2
464003;01/04/2022;SORTIES;12;2;3
464003;01/04/2022;ENTREES;13;0;5
464003;01/04/2022;SORTIES;13;4;2
464003;01/04/2022;ENTREES;14;1;1
464003;01/04/2022;SORTIES;14;3;1
464003;01/04/2022;ENTREES;15;3;2
464003;01/04/2022;SORTIES;15;6;5
464003;01/04/2022;ENTREES;16;1;1
464003;01/04/2022;SORTIES;16;11;13
464003;01/04/2022;ENTREES;17;2;0
464003;01/04/2022;SORTIES;17;8;17
464003;01/04/2022;ENTREES;18;4;3
464003;01/04/2022;SORTIES;18;0;8
464003;01/04/2022;ENTREES;19;9;0
464003;01/04/2022;SORTIES;19;4;5
464003;01/04/2022;ENTREES;20;0;0
464003;01/04/2022;SORTIES;20;2;4
464003;01/04/2022;ENTREES;21;0;1
464003;01/04/2022;SORTIES;21;1;1
464003;01/04/2022;ENTREES;22;0;0
464003;01/04/2022;SORTIES;22;1;0
464003;01/04/2022;ENTREES;23;0;1
464003;01/04/2022;SORTIES;23;11;2
464003;02/04/2022;ENTREES;0;0;0
464003;02/04/2022;SORTIES;0;1;0
464003;02/04/2022;ENTREES;1;0;0
464003;02/04/2022;SORTIES;1;0;0
