CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/04/2022;324;2;0;0
464011;01/04/2022;324;3;0;0
464011;01/04/2022;324;4;0;0
464011;01/04/2022;324;5;0;0
464011;01/04/2022;324;6;0;4
464011;01/04/2022;324;7;1;14
464011;01/04/2022;324;8;4;21
464011;01/04/2022;324;9;4;27
464011;01/04/2022;324;10;5;30
464011;01/04/2022;324;11;9;33
464011;01/04/2022;324;12;8;28
464011;01/04/2022;324;13;7;35
464011;01/04/2022;324;14;6;31
464011;01/04/2022;324;15;7;30
464011;01/04/2022;324;16;4;24
464011;01/04/2022;324;17;6;16
464011;01/04/2022;324;18;8;10
464011;01/04/2022;324;19;12;6
464011;01/04/2022;324;20;10;4
464011;01/04/2022;324;21;8;2
464011;01/04/2022;324;22;6;2
464011;01/04/2022;324;23;4;2
464011;02/04/2022;324;0;0;0
464011;02/04/2022;324;1;0;0
