CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/04/2022;;30/03/2022 13:18;0;;01/04/2022 11:32;AB;464006
464006;01/04/2022;;01/04/2022 10:43;1;;01/04/2022 12:53;AB;464006
464006;01/04/2022;;01/04/2022 07:29;2;;01/04/2022 16:18;AB;464006
464006;01/04/2022;;01/04/2022 16:38;3;;01/04/2022 16:39;AB;464006
464006;01/04/2022;;01/04/2022 10:02;4;;01/04/2022 16:42;HO;464006
464006;01/04/2022;;01/04/2022 06:46;5;;01/04/2022 16:53;AB;464006
464006;01/04/2022;;01/04/2022 06:45;6;;01/04/2022 16:54;AB;464006
464006;01/04/2022;;01/04/2022 09:45;7;;01/04/2022 17:05;HO;464006
464006;01/04/2022;;01/04/2022 12:25;8;;01/04/2022 17:35;AB;464006
464006;01/04/2022;;01/04/2022 07:44;9;;01/04/2022 17:38;AB;464006
464006;01/04/2022;;01/04/2022 08:17;10;;01/04/2022 17:53;AB;464006
464006;01/04/2022;;01/04/2022 07:59;11;;01/04/2022 18:02;AB;464006
464006;01/04/2022;;01/04/2022 12:54;12;;01/04/2022 19:34;AB;464006
464006;01/04/2022;;01/04/2022 20:10;13;;01/04/2022 20:20;HO;464006
