CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/10/2020;ENTREES;2;1;0
464011;23/10/2020;SORTIES;2;0;0
464011;23/10/2020;ENTREES;3;0;0
464011;23/10/2020;SORTIES;3;1;0
464011;23/10/2020;ENTREES;4;0;0
464011;23/10/2020;SORTIES;4;0;0
464011;23/10/2020;ENTREES;5;0;0
464011;23/10/2020;SORTIES;5;0;0
464011;23/10/2020;ENTREES;6;0;3
464011;23/10/2020;SORTIES;6;0;0
464011;23/10/2020;ENTREES;7;0;1
464011;23/10/2020;SORTIES;7;0;0
464011;23/10/2020;ENTREES;8;2;5
464011;23/10/2020;SORTIES;8;1;1
464011;23/10/2020;ENTREES;9;2;2
464011;23/10/2020;SORTIES;9;1;0
464011;23/10/2020;ENTREES;10;2;1
464011;23/10/2020;SORTIES;10;2;2
464011;23/10/2020;ENTREES;11;3;3
464011;23/10/2020;SORTIES;11;1;2
464011;23/10/2020;ENTREES;12;1;4
464011;23/10/2020;SORTIES;12;0;1
464011;23/10/2020;ENTREES;13;1;1
464011;23/10/2020;SORTIES;13;1;1
464011;23/10/2020;ENTREES;14;2;0
464011;23/10/2020;SORTIES;14;1;6
464011;23/10/2020;ENTREES;15;1;0
464011;23/10/2020;SORTIES;15;1;0
464011;23/10/2020;ENTREES;16;1;1
464011;23/10/2020;SORTIES;16;3;3
464011;23/10/2020;ENTREES;17;0;0
464011;23/10/2020;SORTIES;17;2;1
464011;23/10/2020;ENTREES;18;1;0
464011;23/10/2020;SORTIES;18;3;4
464011;23/10/2020;ENTREES;19;1;0
464011;23/10/2020;SORTIES;19;2;1
464011;23/10/2020;ENTREES;20;0;0
464011;23/10/2020;SORTIES;20;0;2
464011;23/10/2020;ENTREES;21;0;0
464011;23/10/2020;SORTIES;21;1;0
464011;23/10/2020;ENTREES;22;0;0
464011;23/10/2020;SORTIES;22;0;0
464011;23/10/2020;ENTREES;23;1;0
464011;23/10/2020;SORTIES;23;1;0
464011;24/10/2020;ENTREES;0;0;0
464011;24/10/2020;SORTIES;0;0;0
464011;24/10/2020;ENTREES;1;0;0
464011;24/10/2020;SORTIES;1;0;0
