CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/10/2020;107;2;0;0
464002;23/10/2020;107;3;0;0
464002;23/10/2020;107;4;0;0
464002;23/10/2020;107;5;0;0
464002;23/10/2020;107;6;1;2
464002;23/10/2020;107;7;1;14
464002;23/10/2020;107;8;6;20
464002;23/10/2020;107;9;11;22
464002;23/10/2020;107;10;13;22
464002;23/10/2020;107;11;15;24
464002;23/10/2020;107;12;12;24
464002;23/10/2020;107;13;15;24
464002;23/10/2020;107;14;16;23
464002;23/10/2020;107;15;16;23
464002;23/10/2020;107;16;14;18
464002;23/10/2020;107;17;9;9
464002;23/10/2020;107;18;6;3
464002;23/10/2020;107;19;6;0
464002;23/10/2020;107;20;4;0
464002;23/10/2020;107;21;4;0
464002;23/10/2020;107;22;3;1
464002;23/10/2020;107;23;1;1
464002;24/10/2020;107;0;0;0
464002;24/10/2020;107;1;0;0
