CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/10/2020;130;2;0;0
464006;23/10/2020;130;3;0;0
464006;23/10/2020;130;4;0;0
464006;23/10/2020;130;5;0;0
464006;23/10/2020;130;6;1;2
464006;23/10/2020;130;7;1;3
464006;23/10/2020;130;8;2;6
464006;23/10/2020;130;9;2;6
464006;23/10/2020;130;10;2;7
464006;23/10/2020;130;11;2;7
464006;23/10/2020;130;12;2;5
464006;23/10/2020;130;13;1;4
464006;23/10/2020;130;14;1;3
464006;23/10/2020;130;15;3;3
464006;23/10/2020;130;16;3;3
464006;23/10/2020;130;17;1;0
464006;23/10/2020;130;18;1;0
464006;23/10/2020;130;19;1;0
464006;23/10/2020;130;20;1;0
464006;23/10/2020;130;21;1;0
464006;23/10/2020;130;22;1;0
464006;23/10/2020;130;23;1;0
464006;24/10/2020;130;0;0;0
464006;24/10/2020;130;1;0;0
