CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/10/2020;220;2;0;0
464008;23/10/2020;220;3;0;0
464008;23/10/2020;220;4;0;0
464008;23/10/2020;220;5;0;1
464008;23/10/2020;220;6;0;3
464008;23/10/2020;220;7;1;5
464008;23/10/2020;220;8;1;8
464008;23/10/2020;220;9;5;11
464008;23/10/2020;220;10;12;11
464008;23/10/2020;220;11;17;13
464008;23/10/2020;220;12;18;15
464008;23/10/2020;220;13;14;11
464008;23/10/2020;220;14;16;12
464008;23/10/2020;220;15;14;13
464008;23/10/2020;220;16;12;12
464008;23/10/2020;220;17;9;9
464008;23/10/2020;220;18;7;5
464008;23/10/2020;220;19;4;4
464008;23/10/2020;220;20;4;2
464008;23/10/2020;220;21;3;0
464008;23/10/2020;220;22;3;0
464008;23/10/2020;220;23;3;0
464008;24/10/2020;220;0;0;0
464008;24/10/2020;220;1;0;0
