CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/10/2020;ENTREES;2;0;0
464007;23/10/2020;SORTIES;2;0;0
464007;23/10/2020;ENTREES;3;0;0
464007;23/10/2020;SORTIES;3;0;0
464007;23/10/2020;ENTREES;4;0;0
464007;23/10/2020;SORTIES;4;0;0
464007;23/10/2020;ENTREES;5;0;1
464007;23/10/2020;SORTIES;5;0;0
464007;23/10/2020;ENTREES;6;1;6
464007;23/10/2020;SORTIES;6;1;1
464007;23/10/2020;ENTREES;7;3;21
464007;23/10/2020;SORTIES;7;0;0
464007;23/10/2020;ENTREES;8;9;43
464007;23/10/2020;SORTIES;8;0;3
464007;23/10/2020;ENTREES;9;8;25
464007;23/10/2020;SORTIES;9;0;1
464007;23/10/2020;ENTREES;10;16;10
464007;23/10/2020;SORTIES;10;3;4
464007;23/10/2020;ENTREES;11;10;9
464007;23/10/2020;SORTIES;11;6;2
464007;23/10/2020;ENTREES;12;5;4
464007;23/10/2020;SORTIES;12;11;12
464007;23/10/2020;ENTREES;13;6;11
464007;23/10/2020;SORTIES;13;7;4
464007;23/10/2020;ENTREES;14;8;4
464007;23/10/2020;SORTIES;14;4;8
464007;23/10/2020;ENTREES;15;7;4
464007;23/10/2020;SORTIES;15;10;12
464007;23/10/2020;ENTREES;16;2;1
464007;23/10/2020;SORTIES;16;4;15
464007;23/10/2020;ENTREES;17;7;2
464007;23/10/2020;SORTIES;17;12;22
464007;23/10/2020;ENTREES;18;2;2
464007;23/10/2020;SORTIES;18;15;29
464007;23/10/2020;ENTREES;19;0;1
464007;23/10/2020;SORTIES;19;4;24
464007;23/10/2020;ENTREES;20;0;3
464007;23/10/2020;SORTIES;20;3;10
464007;23/10/2020;ENTREES;21;0;0
464007;23/10/2020;SORTIES;21;4;8
464007;23/10/2020;ENTREES;22;0;0
464007;23/10/2020;SORTIES;22;1;0
464007;23/10/2020;ENTREES;23;0;0
464007;23/10/2020;SORTIES;23;2;1
464007;24/10/2020;ENTREES;0;0;0
464007;24/10/2020;SORTIES;0;0;1
464007;24/10/2020;ENTREES;1;0;0
464007;24/10/2020;SORTIES;1;0;0
