CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/10/2020;454;2;0;0
464001;23/10/2020;454;3;0;2
464001;23/10/2020;454;4;0;7
464001;23/10/2020;454;5;3;13
464001;23/10/2020;454;6;6;25
464001;23/10/2020;454;7;26;45
464001;23/10/2020;454;8;60;84
464001;23/10/2020;454;9;85;110
464001;23/10/2020;454;10;117;127
464001;23/10/2020;454;11;139;135
464001;23/10/2020;454;12;149;138
464001;23/10/2020;454;13;156;136
464001;23/10/2020;454;14;152;132
464001;23/10/2020;454;15;134;128
464001;23/10/2020;454;16;106;114
464001;23/10/2020;454;17;76;89
464001;23/10/2020;454;18;53;66
464001;23/10/2020;454;19;30;29
464001;23/10/2020;454;20;25;16
464001;23/10/2020;454;21;20;7
464001;23/10/2020;454;22;13;2
464001;23/10/2020;454;23;7;4
464001;24/10/2020;454;0;0;0
464001;24/10/2020;454;1;0;0
