CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/10/2020;ENTREES;2;0;0
464003;23/10/2020;SORTIES;2;0;0
464003;23/10/2020;ENTREES;3;0;0
464003;23/10/2020;SORTIES;3;0;0
464003;23/10/2020;ENTREES;4;0;0
464003;23/10/2020;SORTIES;4;0;0
464003;23/10/2020;ENTREES;5;0;1
464003;23/10/2020;SORTIES;5;0;0
464003;23/10/2020;ENTREES;6;0;5
464003;23/10/2020;SORTIES;6;0;0
464003;23/10/2020;ENTREES;7;9;26
464003;23/10/2020;SORTIES;7;0;1
464003;23/10/2020;ENTREES;8;7;42
464003;23/10/2020;SORTIES;8;0;3
464003;23/10/2020;ENTREES;9;1;14
464003;23/10/2020;SORTIES;9;2;0
464003;23/10/2020;ENTREES;10;11;3
464003;23/10/2020;SORTIES;10;2;1
464003;23/10/2020;ENTREES;11;5;1
464003;23/10/2020;SORTIES;11;2;4
464003;23/10/2020;ENTREES;12;2;1
464003;23/10/2020;SORTIES;12;3;9
464003;23/10/2020;ENTREES;13;2;8
464003;23/10/2020;SORTIES;13;12;6
464003;23/10/2020;ENTREES;14;1;3
464003;23/10/2020;SORTIES;14;2;3
464003;23/10/2020;ENTREES;15;4;1
464003;23/10/2020;SORTIES;15;1;3
464003;23/10/2020;ENTREES;16;2;1
464003;23/10/2020;SORTIES;16;2;20
464003;23/10/2020;ENTREES;17;0;1
464003;23/10/2020;SORTIES;17;7;31
464003;23/10/2020;ENTREES;18;1;3
464003;23/10/2020;SORTIES;18;3;19
464003;23/10/2020;ENTREES;19;1;1
464003;23/10/2020;SORTIES;19;3;10
464003;23/10/2020;ENTREES;20;0;0
464003;23/10/2020;SORTIES;20;2;3
464003;23/10/2020;ENTREES;21;0;0
464003;23/10/2020;SORTIES;21;0;0
464003;23/10/2020;ENTREES;22;0;0
464003;23/10/2020;SORTIES;22;1;0
464003;23/10/2020;ENTREES;23;0;1
464003;23/10/2020;SORTIES;23;0;0
464003;24/10/2020;ENTREES;0;0;0
464003;24/10/2020;SORTIES;0;0;0
464003;24/10/2020;ENTREES;1;0;0
464003;24/10/2020;SORTIES;1;0;0
