CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/10/2020;ENTREES;2;0;0
464009;23/10/2020;SORTIES;2;0;0
464009;23/10/2020;ENTREES;3;0;0
464009;23/10/2020;SORTIES;3;0;0
464009;23/10/2020;ENTREES;4;0;0
464009;23/10/2020;SORTIES;4;0;0
464009;23/10/2020;ENTREES;5;0;1
464009;23/10/2020;SORTIES;5;0;0
464009;23/10/2020;ENTREES;6;0;5
464009;23/10/2020;SORTIES;6;0;1
464009;23/10/2020;ENTREES;7;8;30
464009;23/10/2020;SORTIES;7;1;1
464009;23/10/2020;ENTREES;8;2;10
464009;23/10/2020;SORTIES;8;0;2
464009;23/10/2020;ENTREES;9;7;8
464009;23/10/2020;SORTIES;9;2;0
464009;23/10/2020;ENTREES;10;8;2
464009;23/10/2020;SORTIES;10;0;3
464009;23/10/2020;ENTREES;11;3;0
464009;23/10/2020;SORTIES;11;6;1
464009;23/10/2020;ENTREES;12;1;1
464009;23/10/2020;SORTIES;12;2;4
464009;23/10/2020;ENTREES;13;6;2
464009;23/10/2020;SORTIES;13;2;4
464009;23/10/2020;ENTREES;14;5;3
464009;23/10/2020;SORTIES;14;4;4
464009;23/10/2020;ENTREES;15;2;2
464009;23/10/2020;SORTIES;15;3;4
464009;23/10/2020;ENTREES;16;5;1
464009;23/10/2020;SORTIES;16;8;13
464009;23/10/2020;ENTREES;17;2;5
464009;23/10/2020;SORTIES;17;7;16
464009;23/10/2020;ENTREES;18;0;1
464009;23/10/2020;SORTIES;18;9;11
464009;23/10/2020;ENTREES;19;1;1
464009;23/10/2020;SORTIES;19;2;4
464009;23/10/2020;ENTREES;20;0;0
464009;23/10/2020;SORTIES;20;1;5
464009;23/10/2020;ENTREES;21;0;0
464009;23/10/2020;SORTIES;21;1;1
464009;23/10/2020;ENTREES;22;0;2
464009;23/10/2020;SORTIES;22;1;0
464009;23/10/2020;ENTREES;23;0;0
464009;23/10/2020;SORTIES;23;1;0
464009;24/10/2020;ENTREES;0;0;0
464009;24/10/2020;SORTIES;0;0;0
464009;24/10/2020;ENTREES;1;0;0
464009;24/10/2020;SORTIES;1;0;0
