CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/10/2020;340;2;0;0
464009;23/10/2020;340;3;0;0
464009;23/10/2020;340;4;0;0
464009;23/10/2020;340;5;0;1
464009;23/10/2020;340;6;0;5
464009;23/10/2020;340;7;7;34
464009;23/10/2020;340;8;9;42
464009;23/10/2020;340;9;14;50
464009;23/10/2020;340;10;22;49
464009;23/10/2020;340;11;19;48
464009;23/10/2020;340;12;18;45
464009;23/10/2020;340;13;22;43
464009;23/10/2020;340;14;23;42
464009;23/10/2020;340;15;22;40
464009;23/10/2020;340;16;19;28
464009;23/10/2020;340;17;14;17
464009;23/10/2020;340;18;5;7
464009;23/10/2020;340;19;4;4
464009;23/10/2020;340;20;3;0
464009;23/10/2020;340;21;2;0
464009;23/10/2020;340;22;1;0
464009;23/10/2020;340;23;0;0
464009;24/10/2020;340;0;0;0
464009;24/10/2020;340;1;0;0
