CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/10/2020;200;2;0;0
464005;23/10/2020;200;3;0;0
464005;23/10/2020;200;4;0;0
464005;23/10/2020;200;5;0;0
464005;23/10/2020;200;6;0;0
464005;23/10/2020;200;7;0;5
464005;23/10/2020;200;8;2;11
464005;23/10/2020;200;9;2;14
464005;23/10/2020;200;10;5;16
464005;23/10/2020;200;11;7;17
464005;23/10/2020;200;12;8;16
464005;23/10/2020;200;13;9;15
464005;23/10/2020;200;14;10;14
464005;23/10/2020;200;15;12;15
464005;23/10/2020;200;16;12;12
464005;23/10/2020;200;17;6;9
464005;23/10/2020;200;18;4;6
464005;23/10/2020;200;19;3;1
464005;23/10/2020;200;20;2;1
464005;23/10/2020;200;21;2;1
464005;23/10/2020;200;22;1;1
464005;23/10/2020;200;23;1;0
464005;24/10/2020;200;0;0;0
464005;24/10/2020;200;1;0;0
