CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/10/2020;ENTREES;2;0;0
464001;23/10/2020;SORTIES;2;0;0
464001;23/10/2020;ENTREES;3;0;2
464001;23/10/2020;SORTIES;3;0;0
464001;23/10/2020;ENTREES;4;0;5
464001;23/10/2020;SORTIES;4;0;0
464001;23/10/2020;ENTREES;5;4;6
464001;23/10/2020;SORTIES;5;0;0
464001;23/10/2020;ENTREES;6;3;12
464001;23/10/2020;SORTIES;6;0;0
464001;23/10/2020;ENTREES;7;20;23
464001;23/10/2020;SORTIES;7;0;3
464001;23/10/2020;ENTREES;8;37;48
464001;23/10/2020;SORTIES;8;3;9
464001;23/10/2020;ENTREES;9;29;29
464001;23/10/2020;SORTIES;9;4;3
464001;23/10/2020;ENTREES;10;36;21
464001;23/10/2020;SORTIES;10;4;4
464001;23/10/2020;ENTREES;11;32;19
464001;23/10/2020;SORTIES;11;10;11
464001;23/10/2020;ENTREES;12;21;21
464001;23/10/2020;SORTIES;12;11;18
464001;23/10/2020;ENTREES;13;18;8
464001;23/10/2020;SORTIES;13;11;10
464001;23/10/2020;ENTREES;14;10;5
464001;23/10/2020;SORTIES;14;14;9
464001;23/10/2020;ENTREES;15;11;7
464001;23/10/2020;SORTIES;15;29;11
464001;23/10/2020;ENTREES;16;10;5
464001;23/10/2020;SORTIES;16;38;19
464001;23/10/2020;ENTREES;17;7;5
464001;23/10/2020;SORTIES;17;37;30
464001;23/10/2020;ENTREES;18;5;6
464001;23/10/2020;SORTIES;18;28;29
464001;23/10/2020;ENTREES;19;4;1
464001;23/10/2020;SORTIES;19;27;38
464001;23/10/2020;ENTREES;20;2;2
464001;23/10/2020;SORTIES;20;7;15
464001;23/10/2020;ENTREES;21;1;4
464001;23/10/2020;SORTIES;21;6;13
464001;23/10/2020;ENTREES;22;0;0
464001;23/10/2020;SORTIES;22;7;5
464001;23/10/2020;ENTREES;23;2;3
464001;23/10/2020;SORTIES;23;8;1
464001;24/10/2020;ENTREES;0;0;0
464001;24/10/2020;SORTIES;0;1;0
464001;24/10/2020;ENTREES;1;0;1
464001;24/10/2020;SORTIES;1;0;1
