CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/10/2020;92;2;0;0
464004;23/10/2020;92;3;0;0
464004;23/10/2020;92;4;0;0
464004;23/10/2020;92;5;0;0
464004;23/10/2020;92;6;0;0
464004;23/10/2020;92;7;0;7
464004;23/10/2020;92;8;3;12
464004;23/10/2020;92;9;9;16
464004;23/10/2020;92;10;22;19
464004;23/10/2020;92;11;28;19
464004;23/10/2020;92;12;31;17
464004;23/10/2020;92;13;19;14
464004;23/10/2020;92;14;15;12
464004;23/10/2020;92;15;13;12
464004;23/10/2020;92;16;16;10
464004;23/10/2020;92;17;6;8
464004;23/10/2020;92;18;4;5
464004;23/10/2020;92;19;3;1
464004;23/10/2020;92;20;3;0
464004;23/10/2020;92;21;3;1
464004;23/10/2020;92;22;3;2
464004;23/10/2020;92;23;3;2
464004;24/10/2020;92;0;0;0
464004;24/10/2020;92;1;0;0
