CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/10/2020;460;2;0;0
464010;23/10/2020;460;3;0;0
464010;23/10/2020;460;4;0;1
464010;23/10/2020;460;5;0;2
464010;23/10/2020;460;6;0;4
464010;23/10/2020;460;7;6;18
464010;23/10/2020;460;8;12;29
464010;23/10/2020;460;9;31;32
464010;23/10/2020;460;10;40;35
464010;23/10/2020;460;11;50;35
464010;23/10/2020;460;12;61;37
464010;23/10/2020;460;13;75;37
464010;23/10/2020;460;14;68;34
464010;23/10/2020;460;15;56;31
464010;23/10/2020;460;16;38;24
464010;23/10/2020;460;17;29;18
464010;23/10/2020;460;18;13;13
464010;23/10/2020;460;19;8;9
464010;23/10/2020;460;20;7;6
464010;23/10/2020;460;21;4;4
464010;23/10/2020;460;22;2;2
464010;23/10/2020;460;23;1;2
464010;24/10/2020;460;0;0;0
464010;24/10/2020;460;1;0;0
