CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/10/2020;406;2;0;0
464003;23/10/2020;406;3;0;0
464003;23/10/2020;406;4;0;0
464003;23/10/2020;406;5;0;1
464003;23/10/2020;406;6;0;6
464003;23/10/2020;406;7;9;31
464003;23/10/2020;406;8;16;70
464003;23/10/2020;406;9;15;84
464003;23/10/2020;406;10;24;86
464003;23/10/2020;406;11;27;83
464003;23/10/2020;406;12;26;75
464003;23/10/2020;406;13;16;77
464003;23/10/2020;406;14;15;77
464003;23/10/2020;406;15;18;75
464003;23/10/2020;406;16;18;56
464003;23/10/2020;406;17;11;26
464003;23/10/2020;406;18;9;10
464003;23/10/2020;406;19;7;1
464003;23/10/2020;406;20;5;0
464003;23/10/2020;406;21;5;0
464003;23/10/2020;406;22;4;0
464003;23/10/2020;406;23;4;0
464003;24/10/2020;406;0;0;0
464003;24/10/2020;406;1;0;0
