CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/10/2020;324;2;1;0
464011;23/10/2020;324;3;0;0
464011;23/10/2020;324;4;0;0
464011;23/10/2020;324;5;0;0
464011;23/10/2020;324;6;0;3
464011;23/10/2020;324;7;0;4
464011;23/10/2020;324;8;1;8
464011;23/10/2020;324;9;2;10
464011;23/10/2020;324;10;2;9
464011;23/10/2020;324;11;4;10
464011;23/10/2020;324;12;5;13
464011;23/10/2020;324;13;5;13
464011;23/10/2020;324;14;6;7
464011;23/10/2020;324;15;6;7
464011;23/10/2020;324;16;4;5
464011;23/10/2020;324;17;2;4
464011;23/10/2020;324;18;0;0
464011;23/10/2020;324;19;0;0
464011;23/10/2020;324;20;0;0
464011;23/10/2020;324;21;0;0
464011;23/10/2020;324;22;0;0
464011;23/10/2020;324;23;0;0
464011;24/10/2020;324;0;0;0
464011;24/10/2020;324;1;0;0
