CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/10/2020;ENTREES;2;0;0
464010;23/10/2020;SORTIES;2;0;0
464010;23/10/2020;ENTREES;3;0;0
464010;23/10/2020;SORTIES;3;0;0
464010;23/10/2020;ENTREES;4;0;2
464010;23/10/2020;SORTIES;4;0;0
464010;23/10/2020;ENTREES;5;0;1
464010;23/10/2020;SORTIES;5;0;0
464010;23/10/2020;ENTREES;6;0;3
464010;23/10/2020;SORTIES;6;0;1
464010;23/10/2020;ENTREES;7;8;14
464010;23/10/2020;SORTIES;7;2;0
464010;23/10/2020;ENTREES;8;8;12
464010;23/10/2020;SORTIES;8;2;1
464010;23/10/2020;ENTREES;9;19;5
464010;23/10/2020;SORTIES;9;0;2
464010;23/10/2020;ENTREES;10;14;4
464010;23/10/2020;SORTIES;10;5;1
464010;23/10/2020;ENTREES;11;16;3
464010;23/10/2020;SORTIES;11;6;3
464010;23/10/2020;ENTREES;12;12;5
464010;23/10/2020;SORTIES;12;1;3
464010;23/10/2020;ENTREES;13;20;2
464010;23/10/2020;SORTIES;13;6;2
464010;23/10/2020;ENTREES;14;7;0
464010;23/10/2020;SORTIES;14;14;3
464010;23/10/2020;ENTREES;15;8;1
464010;23/10/2020;SORTIES;15;20;4
464010;23/10/2020;ENTREES;16;4;0
464010;23/10/2020;SORTIES;16;22;7
464010;23/10/2020;ENTREES;17;1;1
464010;23/10/2020;SORTIES;17;10;7
464010;23/10/2020;ENTREES;18;2;0
464010;23/10/2020;SORTIES;18;18;5
464010;23/10/2020;ENTREES;19;2;2
464010;23/10/2020;SORTIES;19;7;6
464010;23/10/2020;ENTREES;20;0;0
464010;23/10/2020;SORTIES;20;1;3
464010;23/10/2020;ENTREES;21;0;0
464010;23/10/2020;SORTIES;21;3;2
464010;23/10/2020;ENTREES;22;1;0
464010;23/10/2020;SORTIES;22;3;2
464010;23/10/2020;ENTREES;23;0;1
464010;23/10/2020;SORTIES;23;1;1
464010;24/10/2020;ENTREES;0;0;0
464010;24/10/2020;SORTIES;0;0;1
464010;24/10/2020;ENTREES;1;0;0
464010;24/10/2020;SORTIES;1;0;0
