CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/10/2020;600;2;0;0
464007;23/10/2020;600;3;0;0
464007;23/10/2020;600;4;0;0
464007;23/10/2020;600;5;0;0
464007;23/10/2020;600;6;0;5
464007;23/10/2020;600;7;3;26
464007;23/10/2020;600;8;12;66
464007;23/10/2020;600;9;20;90
464007;23/10/2020;600;10;33;96
464007;23/10/2020;600;11;37;103
464007;23/10/2020;600;12;31;95
464007;23/10/2020;600;13;30;102
464007;23/10/2020;600;14;34;98
464007;23/10/2020;600;15;31;90
464007;23/10/2020;600;16;29;76
464007;23/10/2020;600;17;24;56
464007;23/10/2020;600;18;11;29
464007;23/10/2020;600;19;7;6
464007;23/10/2020;600;20;4;0
464007;23/10/2020;600;21;0;0
464007;23/10/2020;600;22;0;0
464007;23/10/2020;600;23;0;0
464007;24/10/2020;600;0;0;0
464007;24/10/2020;600;1;0;0
