CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/10/2021;ENTREES;2;0;0
464010;01/10/2021;SORTIES;2;0;0
464010;01/10/2021;ENTREES;3;0;0
464010;01/10/2021;SORTIES;3;0;0
464010;01/10/2021;ENTREES;4;1;0
464010;01/10/2021;SORTIES;4;0;0
464010;01/10/2021;ENTREES;5;0;2
464010;01/10/2021;SORTIES;5;0;0
464010;01/10/2021;ENTREES;6;2;4
464010;01/10/2021;SORTIES;6;0;1
464010;01/10/2021;ENTREES;7;7;9
464010;01/10/2021;SORTIES;7;3;0
464010;01/10/2021;ENTREES;8;15;11
464010;01/10/2021;SORTIES;8;2;0
464010;01/10/2021;ENTREES;9;18;4
464010;01/10/2021;SORTIES;9;3;1
464010;01/10/2021;ENTREES;10;24;1
464010;01/10/2021;SORTIES;10;5;0
464010;01/10/2021;ENTREES;11;26;3
464010;01/10/2021;SORTIES;11;7;2
464010;01/10/2021;ENTREES;12;6;2
464010;01/10/2021;SORTIES;12;7;6
464010;01/10/2021;ENTREES;13;11;5
464010;01/10/2021;SORTIES;13;6;2
464010;01/10/2021;ENTREES;14;18;1
464010;01/10/2021;SORTIES;14;8;1
464010;01/10/2021;ENTREES;15;12;0
464010;01/10/2021;SORTIES;15;18;4
464010;01/10/2021;ENTREES;16;14;0
464010;01/10/2021;SORTIES;16;21;4
464010;01/10/2021;ENTREES;17;6;0
464010;01/10/2021;SORTIES;17;28;7
464010;01/10/2021;ENTREES;18;6;2
464010;01/10/2021;SORTIES;18;20;9
464010;01/10/2021;ENTREES;19;2;0
464010;01/10/2021;SORTIES;19;11;1
464010;01/10/2021;ENTREES;20;1;0
464010;01/10/2021;SORTIES;20;4;2
464010;01/10/2021;ENTREES;21;0;0
464010;01/10/2021;SORTIES;21;2;0
464010;01/10/2021;ENTREES;22;0;0
464010;01/10/2021;SORTIES;22;4;0
464010;01/10/2021;ENTREES;23;0;0
464010;01/10/2021;SORTIES;23;9;1
464010;02/10/2021;ENTREES;0;0;0
464010;02/10/2021;SORTIES;0;2;2
464010;02/10/2021;ENTREES;1;0;0
464010;02/10/2021;SORTIES;1;2;0
