CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/10/2021;ENTREES;2;0;0
464007;01/10/2021;SORTIES;2;0;0
464007;01/10/2021;ENTREES;3;0;0
464007;01/10/2021;SORTIES;3;0;0
464007;01/10/2021;ENTREES;4;0;0
464007;01/10/2021;SORTIES;4;0;0
464007;01/10/2021;ENTREES;5;0;0
464007;01/10/2021;SORTIES;5;0;0
464007;01/10/2021;ENTREES;6;3;7
464007;01/10/2021;SORTIES;6;0;0
464007;01/10/2021;ENTREES;7;8;27
464007;01/10/2021;SORTIES;7;0;2
464007;01/10/2021;ENTREES;8;5;36
464007;01/10/2021;SORTIES;8;0;1
464007;01/10/2021;ENTREES;9;9;31
464007;01/10/2021;SORTIES;9;2;1
464007;01/10/2021;ENTREES;10;18;13
464007;01/10/2021;SORTIES;10;2;2
464007;01/10/2021;ENTREES;11;12;10
464007;01/10/2021;SORTIES;11;12;9
464007;01/10/2021;ENTREES;12;8;4
464007;01/10/2021;SORTIES;12;5;4
464007;01/10/2021;ENTREES;13;7;3
464007;01/10/2021;SORTIES;13;3;12
464007;01/10/2021;ENTREES;14;11;3
464007;01/10/2021;SORTIES;14;7;6
464007;01/10/2021;ENTREES;15;6;5
464007;01/10/2021;SORTIES;15;7;9
464007;01/10/2021;ENTREES;16;2;3
464007;01/10/2021;SORTIES;16;17;14
464007;01/10/2021;ENTREES;17;2;1
464007;01/10/2021;SORTIES;17;13;34
464007;01/10/2021;ENTREES;18;0;2
464007;01/10/2021;SORTIES;18;5;24
464007;01/10/2021;ENTREES;19;1;2
464007;01/10/2021;SORTIES;19;8;20
464007;01/10/2021;ENTREES;20;1;0
464007;01/10/2021;SORTIES;20;1;10
464007;01/10/2021;ENTREES;21;0;0
464007;01/10/2021;SORTIES;21;5;1
464007;01/10/2021;ENTREES;22;0;2
464007;01/10/2021;SORTIES;22;1;1
464007;01/10/2021;ENTREES;23;0;0
464007;01/10/2021;SORTIES;23;2;2
464007;02/10/2021;ENTREES;0;0;0
464007;02/10/2021;SORTIES;0;0;2
464007;02/10/2021;ENTREES;1;0;0
464007;02/10/2021;SORTIES;1;0;0
