CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/10/2021;;01/10/2021 06:47;0;;01/10/2021 07:10;AB;464007
464007;01/10/2021;;30/09/2021 16:05;1;;01/10/2021 07:44;AB;464007
464007;01/10/2021;;30/09/2021 17:52;2;;01/10/2021 08:19;AB;464007
464007;01/10/2021;;01/10/2021 08:37;3;;01/10/2021 09:05;HO;464007
464007;01/10/2021;;01/10/2021 09:11;4;;01/10/2021 09:24;AB;464007
464007;01/10/2021;;01/10/2021 07:42;5;;01/10/2021 09:58;HO;464007
464007;01/10/2021;;01/10/2021 07:55;6;;01/10/2021 10:12;AB;464007
464007;01/10/2021;;01/10/2021 10:27;7;;01/10/2021 10:29;HO;464007
464007;01/10/2021;;01/10/2021 08:39;8;;01/10/2021 10:36;AB;464007
464007;01/10/2021;;01/10/2021 10:27;9;;01/10/2021 10:53;HO;464007
464007;01/10/2021;;01/10/2021 09:06;10;;01/10/2021 11:10;HO;464007
464007;01/10/2021;;01/10/2021 09:13;11;;01/10/2021 11:10;HO;464007
464007;01/10/2021;;01/10/2021 09:00;12;;01/10/2021 11:10;HO;464007
464007;01/10/2021;;01/10/2021 09:41;13;;01/10/2021 11:11;AB;464007
464007;01/10/2021;;01/10/2021 09:41;14;;01/10/2021 11:12;AB;464007
464007;01/10/2021;;01/10/2021 07:13;15;;01/10/2021 11:13;AB;464007
464007;01/10/2021;;01/10/2021 09:32;16;;01/10/2021 11:14;HO;464007
464007;01/10/2021;;01/10/2021 10:03;17;;01/10/2021 11:21;HO;464007
464007;01/10/2021;;01/10/2021 10:01;18;;01/10/2021 11:21;HO;464007
464007;01/10/2021;;01/10/2021 08:49;19;;01/10/2021 11:33;HO;464007
464007;01/10/2021;;01/10/2021 08:20;20;;01/10/2021 11:33;AB;464007
464007;01/10/2021;;01/10/2021 10:17;21;;01/10/2021 11:35;HO;464007
464007;01/10/2021;;01/10/2021 10:04;22;;01/10/2021 11:40;AB;464007
464007;01/10/2021;;01/10/2021 07:17;23;;01/10/2021 11:40;AB;464007
464007;01/10/2021;;01/10/2021 10:23;24;;01/10/2021 11:41;HO;464007
464007;01/10/2021;;01/10/2021 09:04;25;;01/10/2021 11:44;AB;464007
464007;01/10/2021;;01/10/2021 09:28;26;;01/10/2021 11:44;HO;464007
464007;01/10/2021;;01/10/2021 07:27;27;;01/10/2021 11:46;AB;464007
464007;01/10/2021;;01/10/2021 10:14;28;;01/10/2021 11:53;HO;464007
464007;01/10/2021;;30/09/2021 19:18;29;;01/10/2021 11:55;AB;464007
464007;01/10/2021;;01/10/2021 10:10;30;;01/10/2021 11:57;HO;464007
464007;01/10/2021;;01/10/2021 08:50;31;;01/10/2021 12:02;AB;464007
464007;01/10/2021;;01/10/2021 08:06;32;;01/10/2021 12:14;HO;464007
464007;01/10/2021;;01/10/2021 09:14;33;;01/10/2021 12:19;AB;464007
464007;01/10/2021;;01/10/2021 07:35;34;;01/10/2021 12:20;AB;464007
464007;01/10/2021;;01/10/2021 10:27;35;;01/10/2021 12:23;AB;464007
464007;01/10/2021;;01/10/2021 11:04;36;;01/10/2021 12:48;HO;464007
464007;01/10/2021;;01/10/2021 11:43;37;;01/10/2021 12:49;HO;464007
464007;01/10/2021;;01/10/2021 11:12;38;;01/10/2021 12:50;HO;464007
464007;01/10/2021;;01/10/2021 10:27;39;;01/10/2021 12:54;HO;464007
464007;01/10/2021;;01/10/2021 09:45;40;;01/10/2021 13:02;AB;464007
464007;01/10/2021;;01/10/2021 08:44;41;;01/10/2021 13:05;AB;464007
464007;01/10/2021;;01/10/2021 08:15;42;;01/10/2021 13:06;AB;464007
464007;01/10/2021;;01/10/2021 07:55;43;;01/10/2021 13:10;HO;464007
464007;01/10/2021;;01/10/2021 08:08;44;;01/10/2021 13:11;AB;464007
464007;01/10/2021;;01/10/2021 08:22;45;;01/10/2021 13:11;AB;464007
464007;01/10/2021;;01/10/2021 09:29;46;;01/10/2021 13:17;AB;464007
464007;01/10/2021;;01/10/2021 10:17;47;;01/10/2021 13:25;AB;464007
464007;01/10/2021;;01/10/2021 08:38;48;;01/10/2021 13:27;AB;464007
464007;01/10/2021;;01/10/2021 10:15;49;;01/10/2021 13:27;HO;464007
464007;01/10/2021;;01/10/2021 10:54;50;;01/10/2021 13:32;AB;464007
464007;01/10/2021;;01/10/2021 10:30;51;;01/10/2021 13:34;AB;464007
464007;01/10/2021;;01/10/2021 10:35;52;;01/10/2021 13:46;HO;464007
464007;01/10/2021;;01/10/2021 13:08;53;;01/10/2021 13:50;AB;464007
464007;01/10/2021;;01/10/2021 12:55;54;;01/10/2021 13:59;AB;464007
464007;01/10/2021;;01/10/2021 07:12;55;;01/10/2021 14:02;AB;464007
464007;01/10/2021;;01/10/2021 12:06;56;;01/10/2021 14:05;HO;464007
464007;01/10/2021;;01/10/2021 09:24;57;;01/10/2021 14:09;AB;464007
464007;01/10/2021;;30/09/2021 17:18;58;;01/10/2021 14:16;AB;464007
464007;01/10/2021;;01/10/2021 09:17;59;;01/10/2021 14:22;AB;464007
464007;01/10/2021;;01/10/2021 10:21;60;;01/10/2021 14:28;AB;464007
464007;01/10/2021;;01/10/2021 10:56;61;;01/10/2021 14:30;HO;464007
464007;01/10/2021;;01/10/2021 07:24;62;;01/10/2021 14:36;AB;464007
464007;01/10/2021;;01/10/2021 13:08;63;;01/10/2021 14:38;HO;464007
464007;01/10/2021;;01/10/2021 11:31;64;;01/10/2021 14:48;HO;464007
464007;01/10/2021;;01/10/2021 11:58;65;;01/10/2021 14:50;HO;464007
464007;01/10/2021;;01/10/2021 13:30;66;;01/10/2021 14:56;HO;464007
464007;01/10/2021;;01/10/2021 11:45;67;;01/10/2021 14:57;HO;464007
464007;01/10/2021;;01/10/2021 09:11;68;;01/10/2021 15:08;AB;464007
464007;01/10/2021;;01/10/2021 06:41;69;;01/10/2021 15:08;HO;464007
464007;01/10/2021;;01/10/2021 07:46;70;;01/10/2021 15:14;AB;464007
464007;01/10/2021;;01/10/2021 07:53;71;;01/10/2021 15:15;AB;464007
464007;01/10/2021;;01/10/2021 06:38;72;;01/10/2021 15:23;AB;464007
464007;01/10/2021;;01/10/2021 07:12;73;;01/10/2021 15:25;AB;464007
464007;01/10/2021;;01/10/2021 14:00;74;;01/10/2021 15:26;HO;464007
464007;01/10/2021;;01/10/2021 13:01;75;;01/10/2021 15:29;HO;464007
464007;01/10/2021;;01/10/2021 06:31;76;;01/10/2021 15:33;HO;464007
464007;01/10/2021;;01/10/2021 14:41;77;;01/10/2021 15:33;HO;464007
464007;01/10/2021;;01/10/2021 14:35;78;;01/10/2021 15:35;HO;464007
464007;01/10/2021;;30/09/2021 20:27;79;;01/10/2021 15:46;AB;464007
464007;01/10/2021;;01/10/2021 14:51;80;;01/10/2021 15:50;HO;464007
464007;01/10/2021;;01/10/2021 07:20;81;;01/10/2021 15:50;AB;464007
464007;01/10/2021;;01/10/2021 06:35;82;;01/10/2021 15:50;AB;464007
464007;01/10/2021;;01/10/2021 07:48;83;;01/10/2021 15:56;AB;464007
464007;01/10/2021;;01/10/2021 13:56;84;;01/10/2021 16:02;HO;464007
464007;01/10/2021;;01/10/2021 15:32;85;;01/10/2021 16:03;HO;464007
464007;01/10/2021;;01/10/2021 08:51;86;;01/10/2021 16:05;AB;464007
464007;01/10/2021;;01/10/2021 14:03;87;;01/10/2021 16:07;HO;464007
464007;01/10/2021;;01/10/2021 10:59;88;;01/10/2021 16:11;HO;464007
464007;01/10/2021;;01/10/2021 09:36;89;;01/10/2021 16:16;HO;464007
464007;01/10/2021;;01/10/2021 07:39;90;;01/10/2021 16:20;AB;464007
464007;01/10/2021;;01/10/2021 08:24;91;;01/10/2021 16:20;AB;464007
464007;01/10/2021;;01/10/2021 07:46;92;;01/10/2021 16:20;AB;464007
464007;01/10/2021;;01/10/2021 08:04;93;;01/10/2021 16:23;AB;464007
464007;01/10/2021;;01/10/2021 06:45;94;;01/10/2021 16:24;AB;464007
464007;01/10/2021;;01/10/2021 07:43;95;;01/10/2021 16:25;HO;464007
464007;01/10/2021;;01/10/2021 07:34;96;;01/10/2021 16:26;AB;464007
464007;01/10/2021;;01/10/2021 07:45;97;;01/10/2021 16:27;HO;464007
464007;01/10/2021;;01/10/2021 13:29;98;;01/10/2021 16:28;HO;464007
464007;01/10/2021;;01/10/2021 12:01;99;;01/10/2021 16:30;AB;464007
464007;01/10/2021;;01/10/2021 14:04;100;;01/10/2021 16:30;HO;464007
464007;01/10/2021;;01/10/2021 14:13;101;;01/10/2021 16:31;AB;464007
464007;01/10/2021;;01/10/2021 12:03;102;;01/10/2021 16:33;HO;464007
464007;01/10/2021;;01/10/2021 13:47;103;;01/10/2021 16:43;HO;464007
464007;01/10/2021;;01/10/2021 12:00;104;;01/10/2021 16:45;HO;464007
464007;01/10/2021;;01/10/2021 12:00;105;;01/10/2021 16:45;HO;464007
464007;01/10/2021;;01/10/2021 15:24;106;;01/10/2021 16:45;AB;464007
464007;01/10/2021;;01/10/2021 09:20;107;;01/10/2021 16:45;HO;464007
464007;01/10/2021;;01/10/2021 08:08;108;;01/10/2021 16:48;AB;464007
464007;01/10/2021;;01/10/2021 14:16;109;;01/10/2021 16:51;HO;464007
464007;01/10/2021;;01/10/2021 10:12;110;;01/10/2021 16:52;HO;464007
464007;01/10/2021;;01/10/2021 07:59;111;;01/10/2021 16:53;AB;464007
464007;01/10/2021;;01/10/2021 14:05;112;;01/10/2021 16:55;AB;464007
464007;01/10/2021;;30/09/2021 17:10;113;;01/10/2021 16:57;AB;464007
464007;01/10/2021;;01/10/2021 15:27;114;;01/10/2021 16:57;HO;464007
464007;01/10/2021;;01/10/2021 07:00;115;;01/10/2021 17:01;AB;464007
464007;01/10/2021;;01/10/2021 11:05;116;;01/10/2021 17:01;HO;464007
464007;01/10/2021;;01/10/2021 15:52;117;;01/10/2021 17:02;HO;464007
464007;01/10/2021;;01/10/2021 07:09;118;;01/10/2021 17:03;HO;464007
464007;01/10/2021;;01/10/2021 08:46;119;;01/10/2021 17:04;AB;464007
464007;01/10/2021;;01/10/2021 14:13;120;;01/10/2021 17:04;HO;464007
464007;01/10/2021;;01/10/2021 08:28;121;;01/10/2021 17:06;AB;464007
464007;01/10/2021;;01/10/2021 07:59;122;;01/10/2021 17:09;AB;464007
464007;01/10/2021;;01/10/2021 15:11;123;;01/10/2021 17:09;HO;464007
464007;01/10/2021;;01/10/2021 07:26;124;;01/10/2021 17:18;AB;464007
464007;01/10/2021;;01/10/2021 08:03;125;;01/10/2021 17:19;AB;464007
464007;01/10/2021;;01/10/2021 13:15;126;;01/10/2021 17:20;AB;464007
464007;01/10/2021;;01/10/2021 11:13;127;;01/10/2021 17:20;HO;464007
464007;01/10/2021;;01/10/2021 15:10;128;;01/10/2021 17:21;AB;464007
464007;01/10/2021;;01/10/2021 11:27;129;;01/10/2021 17:22;HO;464007
464007;01/10/2021;;01/10/2021 09:12;130;;01/10/2021 17:22;AB;464007
464007;01/10/2021;;01/10/2021 14:35;131;;01/10/2021 17:22;HO;464007
464007;01/10/2021;;01/10/2021 07:32;132;;01/10/2021 17:23;AB;464007
464007;01/10/2021;;01/10/2021 07:15;133;;01/10/2021 17:23;AB;464007
464007;01/10/2021;;01/10/2021 07:42;134;;01/10/2021 17:23;HO;464007
464007;01/10/2021;;01/10/2021 08:29;135;;01/10/2021 17:24;HO;464007
464007;01/10/2021;;01/10/2021 07:42;136;;01/10/2021 17:24;AB;464007
464007;01/10/2021;;01/10/2021 08:36;137;;01/10/2021 17:27;AB;464007
464007;01/10/2021;;01/10/2021 08:43;138;;01/10/2021 17:28;AB;464007
464007;01/10/2021;;01/10/2021 08:14;139;;01/10/2021 17:28;AB;464007
464007;01/10/2021;;01/10/2021 07:17;140;;01/10/2021 17:30;AB;464007
464007;01/10/2021;;01/10/2021 07:22;141;;01/10/2021 17:31;AB;464007
464007;01/10/2021;;01/10/2021 09:40;142;;01/10/2021 17:33;AB;464007
464007;01/10/2021;;01/10/2021 09:58;143;;01/10/2021 17:33;AB;464007
464007;01/10/2021;;01/10/2021 09:01;144;;01/10/2021 17:34;HO;464007
464007;01/10/2021;;01/10/2021 08:11;145;;01/10/2021 17:34;AB;464007
464007;01/10/2021;;01/10/2021 11:57;146;;01/10/2021 17:35;AB;464007
464007;01/10/2021;;01/10/2021 12:52;147;;01/10/2021 17:36;AB;464007
464007;01/10/2021;;01/10/2021 11:50;148;;01/10/2021 17:37;AB;464007
464007;01/10/2021;;01/10/2021 16:18;149;;01/10/2021 17:40;AB;464007
464007;01/10/2021;;30/09/2021 17:45;150;;01/10/2021 17:41;AB;464007
464007;01/10/2021;;01/10/2021 08:12;151;;01/10/2021 17:41;AB;464007
464007;01/10/2021;;01/10/2021 15:41;152;;01/10/2021 17:44;AB;464007
464007;01/10/2021;;01/10/2021 08:42;153;;01/10/2021 17:46;AB;464007
464007;01/10/2021;;01/10/2021 11:40;154;;01/10/2021 17:49;AB;464007
464007;01/10/2021;;01/10/2021 16:07;155;;01/10/2021 17:49;AB;464007
464007;01/10/2021;;01/10/2021 15:19;156;;01/10/2021 17:51;AB;464007
464007;01/10/2021;;01/10/2021 06:53;157;;01/10/2021 17:53;HO;464007
464007;01/10/2021;;01/10/2021 09:17;158;;01/10/2021 17:53;AB;464007
464007;01/10/2021;;01/10/2021 12:03;159;;01/10/2021 17:54;HO;464007
464007;01/10/2021;;01/10/2021 08:36;160;;01/10/2021 17:56;AB;464007
464007;01/10/2021;;01/10/2021 08:09;161;;01/10/2021 17:58;AB;464007
464007;01/10/2021;;01/10/2021 14:56;162;;01/10/2021 18:02;HO;464007
464007;01/10/2021;;01/10/2021 13:40;163;;01/10/2021 18:07;AB;464007
464007;01/10/2021;;01/10/2021 08:59;164;;01/10/2021 18:07;AB;464007
464007;01/10/2021;;01/10/2021 15:11;165;;01/10/2021 18:10;AB;464007
464007;01/10/2021;;01/10/2021 14:47;166;;01/10/2021 18:12;HO;464007
464007;01/10/2021;;01/10/2021 08:36;167;;01/10/2021 18:14;AB;464007
464007;01/10/2021;;01/10/2021 18:12;168;;01/10/2021 18:17;AB;464007
464007;01/10/2021;;01/10/2021 08:35;169;;01/10/2021 18:19;AB;464007
464007;01/10/2021;;01/10/2021 09:04;170;;01/10/2021 18:21;AB;464007
464007;01/10/2021;;01/10/2021 08:37;171;;01/10/2021 18:22;AB;464007
464007;01/10/2021;;01/10/2021 08:06;172;;01/10/2021 18:22;AB;464007
464007;01/10/2021;;30/09/2021 19:37;173;;01/10/2021 18:23;AB;464007
464007;01/10/2021;;01/10/2021 07:25;174;;01/10/2021 18:23;HO;464007
464007;01/10/2021;;01/10/2021 11:39;175;;01/10/2021 18:25;AB;464007
464007;01/10/2021;;01/10/2021 07:54;176;;01/10/2021 18:41;AB;464007
464007;01/10/2021;;01/10/2021 11:15;177;;01/10/2021 18:42;AB;464007
464007;01/10/2021;;01/10/2021 09:35;178;;01/10/2021 18:42;AB;464007
464007;01/10/2021;;01/10/2021 13:22;179;;01/10/2021 18:42;HO;464007
464007;01/10/2021;;01/10/2021 11:17;180;;01/10/2021 18:42;AB;464007
464007;01/10/2021;;01/10/2021 08:02;181;;01/10/2021 18:43;AB;464007
464007;01/10/2021;;01/10/2021 11:50;182;;01/10/2021 18:43;AB;464007
464007;01/10/2021;;01/10/2021 06:47;183;;01/10/2021 18:43;AB;464007
464007;01/10/2021;;01/10/2021 09:04;184;;01/10/2021 18:44;AB;464007
464007;01/10/2021;;01/10/2021 09:04;185;;01/10/2021 18:46;AB;464007
464007;01/10/2021;;01/10/2021 18:48;186;;01/10/2021 18:49;AB;464007
464007;01/10/2021;;01/10/2021 09:39;187;;01/10/2021 18:54;AB;464007
464007;01/10/2021;;01/10/2021 07:23;188;;01/10/2021 18:54;AB;464007
464007;01/10/2021;;01/10/2021 16:58;189;;01/10/2021 18:57;HO;464007
464007;01/10/2021;;01/10/2021 08:44;190;;01/10/2021 18:59;AB;464007
464007;01/10/2021;;01/10/2021 08:57;191;;01/10/2021 19:03;AB;464007
464007;01/10/2021;;01/10/2021 09:31;192;;01/10/2021 19:15;AB;464007
464007;01/10/2021;;01/10/2021 10:21;193;;01/10/2021 19:18;AB;464007
464007;01/10/2021;;01/10/2021 10:03;194;;01/10/2021 19:18;HO;464007
464007;01/10/2021;;01/10/2021 09:02;195;;01/10/2021 19:19;AB;464007
464007;01/10/2021;;01/10/2021 09:12;196;;01/10/2021 19:20;AB;464007
464007;01/10/2021;;01/10/2021 09:57;197;;01/10/2021 19:20;AB;464007
464007;01/10/2021;;01/10/2021 06:50;198;;01/10/2021 19:21;AB;464007
464007;01/10/2021;;01/10/2021 12:49;199;;01/10/2021 19:21;HO;464007
464007;01/10/2021;;01/10/2021 09:44;200;;01/10/2021 19:24;AB;464007
464007;01/10/2021;;01/10/2021 10:37;201;;01/10/2021 19:24;AB;464007
464007;01/10/2021;;01/10/2021 09:29;202;;01/10/2021 19:25;HO;464007
464007;01/10/2021;;01/10/2021 08:39;203;;01/10/2021 19:26;HO;464007
464007;01/10/2021;;01/10/2021 09:36;204;;01/10/2021 19:26;AB;464007
464007;01/10/2021;;01/10/2021 10:43;205;;01/10/2021 19:33;AB;464007
464007;01/10/2021;;30/09/2021 07:00;206;;01/10/2021 19:33;AB;464007
464007;01/10/2021;;01/10/2021 08:50;207;;01/10/2021 19:35;AB;464007
464007;01/10/2021;;01/10/2021 10:33;208;;01/10/2021 19:35;HO;464007
464007;01/10/2021;;01/10/2021 10:25;209;;01/10/2021 19:36;HO;464007
464007;01/10/2021;;01/10/2021 08:17;210;;01/10/2021 19:36;AB;464007
464007;01/10/2021;;01/10/2021 10:23;211;;01/10/2021 19:36;AB;464007
464007;01/10/2021;;01/10/2021 15:06;212;;01/10/2021 19:37;HO;464007
464007;01/10/2021;;01/10/2021 17:36;213;;01/10/2021 19:40;HO;464007
464007;01/10/2021;;01/10/2021 16:53;214;;01/10/2021 19:42;AB;464007
464007;01/10/2021;;01/10/2021 06:21;215;;01/10/2021 19:42;AB;464007
464007;01/10/2021;;01/10/2021 09:04;216;;01/10/2021 19:47;AB;464007
464007;01/10/2021;;01/10/2021 09:22;217;;01/10/2021 19:50;AB;464007
464007;01/10/2021;;01/10/2021 07:48;218;;01/10/2021 19:54;AB;464007
464007;01/10/2021;;01/10/2021 11:54;219;;01/10/2021 20:03;AB;464007
464007;01/10/2021;;01/10/2021 09:01;220;;01/10/2021 20:04;AB;464007
464007;01/10/2021;;01/10/2021 11:53;221;;01/10/2021 20:11;AB;464007
464007;01/10/2021;;01/10/2021 10:22;222;;01/10/2021 20:23;AB;464007
464007;01/10/2021;;01/10/2021 11:30;223;;01/10/2021 20:24;AB;464007
464007;01/10/2021;;01/10/2021 12:17;224;;01/10/2021 20:32;AB;464007
464007;01/10/2021;;01/10/2021 09:21;225;;01/10/2021 20:32;AB;464007
464007;01/10/2021;;01/10/2021 10:07;226;;01/10/2021 20:37;AB;464007
464007;01/10/2021;;01/10/2021 09:11;227;;01/10/2021 20:42;AB;464007
464007;01/10/2021;;01/10/2021 08:32;228;;01/10/2021 20:48;AB;464007
464007;01/10/2021;;01/10/2021 11:34;229;;01/10/2021 20:49;HO;464007
464007;01/10/2021;;01/10/2021 12:54;230;;01/10/2021 21:04;HO;464007
464007;01/10/2021;;01/10/2021 11:25;231;;01/10/2021 21:13;HO;464007
464007;01/10/2021;;01/10/2021 17:12;232;;01/10/2021 21:21;AB;464007
464007;01/10/2021;;01/10/2021 17:15;233;;01/10/2021 21:26;HO;464007
464007;01/10/2021;;01/10/2021 20:28;234;;01/10/2021 21:28;HO;464007
464007;01/10/2021;;01/10/2021 15:25;235;;01/10/2021 21:37;HO;464007
464007;01/10/2021;;01/10/2021 11:28;236;;01/10/2021 22:09;HO;464007
464007;01/10/2021;;01/10/2021 14:15;237;;01/10/2021 22:35;AB;464007
464007;01/10/2021;;01/10/2021 16:27;238;;01/10/2021 23:17;HO;464007
464007;01/10/2021;;01/10/2021 19:52;239;;01/10/2021 23:31;AB;464007
464007;01/10/2021;;01/10/2021 08:39;240;;01/10/2021 23:53;AB;464007
464007;01/10/2021;;01/10/2021 19:45;241;;01/10/2021 23:57;HO;464007
464007;02/10/2021;;01/10/2021 08:13;242;;02/10/2021 00:24;AB;464007
464007;02/10/2021;;01/10/2021 09:36;243;;02/10/2021 00:39;AB;464007
