CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/10/2021;ENTREES;2;0;0
464001;01/10/2021;SORTIES;2;0;0
464001;01/10/2021;ENTREES;3;0;4
464001;01/10/2021;SORTIES;3;1;1
464001;01/10/2021;ENTREES;4;1;5
464001;01/10/2021;SORTIES;4;0;0
464001;01/10/2021;ENTREES;5;1;2
464001;01/10/2021;SORTIES;5;0;1
464001;01/10/2021;ENTREES;6;7;14
464001;01/10/2021;SORTIES;6;0;0
464001;01/10/2021;ENTREES;7;21;21
464001;01/10/2021;SORTIES;7;0;4
464001;01/10/2021;ENTREES;8;33;36
464001;01/10/2021;SORTIES;8;3;5
464001;01/10/2021;ENTREES;9;37;30
464001;01/10/2021;SORTIES;9;2;2
464001;01/10/2021;ENTREES;10;24;14
464001;01/10/2021;SORTIES;10;2;5
464001;01/10/2021;ENTREES;11;25;14
464001;01/10/2021;SORTIES;11;14;9
464001;01/10/2021;ENTREES;12;19;19
464001;01/10/2021;SORTIES;12;4;19
464001;01/10/2021;ENTREES;13;23;10
464001;01/10/2021;SORTIES;13;19;14
464001;01/10/2021;ENTREES;14;25;3
464001;01/10/2021;SORTIES;14;25;3
464001;01/10/2021;ENTREES;15;10;4
464001;01/10/2021;SORTIES;15;22;11
464001;01/10/2021;ENTREES;16;17;4
464001;01/10/2021;SORTIES;16;28;16
464001;01/10/2021;ENTREES;17;10;0
464001;01/10/2021;SORTIES;17;35;30
464001;01/10/2021;ENTREES;18;6;7
464001;01/10/2021;SORTIES;18;38;24
464001;01/10/2021;ENTREES;19;4;3
464001;01/10/2021;SORTIES;19;22;23
464001;01/10/2021;ENTREES;20;5;2
464001;01/10/2021;SORTIES;20;11;14
464001;01/10/2021;ENTREES;21;2;1
464001;01/10/2021;SORTIES;21;8;9
464001;01/10/2021;ENTREES;22;2;1
464001;01/10/2021;SORTIES;22;8;5
464001;01/10/2021;ENTREES;23;3;0
464001;01/10/2021;SORTIES;23;11;2
464001;02/10/2021;ENTREES;0;0;0
464001;02/10/2021;SORTIES;0;3;1
464001;02/10/2021;ENTREES;1;0;0
464001;02/10/2021;SORTIES;1;1;0
