CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/10/2021;;30/09/2021 12:39;0;;01/10/2021 03:01;HO;464001
464001;01/10/2021;;30/09/2021 09:30;1;;01/10/2021 03:34;AB;464001
464001;01/10/2021;;30/09/2021 12:27;2;;01/10/2021 05:38;AB;464001
464001;01/10/2021;;30/09/2021 23:02;3;;01/10/2021 07:13;AB;464001
464001;01/10/2021;;29/09/2021 12:46;4;;01/10/2021 07:39;AB;464001
464001;01/10/2021;;30/09/2021 18:18;5;;01/10/2021 07:53;AB;464001
464001;01/10/2021;;30/09/2021 18:34;6;;01/10/2021 07:55;AB;464001
464001;01/10/2021;;29/09/2021 16:43;7;;01/10/2021 08:00;HO;464001
464001;01/10/2021;;28/09/2021 18:47;8;;01/10/2021 08:13;AB;464001
464001;01/10/2021;;30/09/2021 19:44;9;;01/10/2021 08:15;AB;464001
464001;01/10/2021;;30/09/2021 17:41;10;;01/10/2021 08:16;AB;464001
464001;01/10/2021;;30/09/2021 17:56;11;;01/10/2021 08:28;AB;464001
464001;01/10/2021;;30/09/2021 18:20;12;;01/10/2021 08:30;HO;464001
464001;01/10/2021;;29/09/2021 19:27;13;;01/10/2021 08:33;AB;464001
464001;01/10/2021;;30/09/2021 19:49;14;;01/10/2021 08:42;HO;464001
464001;01/10/2021;;01/10/2021 06:25;15;;01/10/2021 09:10;AB;464001
464001;01/10/2021;;01/10/2021 08:23;16;;01/10/2021 09:19;HO;464001
464001;01/10/2021;;01/10/2021 08:40;17;;01/10/2021 09:31;HO;464001
464001;01/10/2021;;01/10/2021 06:32;18;;01/10/2021 09:31;AB;464001
464001;01/10/2021;;30/09/2021 11:54;19;;01/10/2021 10:16;AB;464001
464001;01/10/2021;;01/10/2021 05:27;20;;01/10/2021 10:18;AB;464001
464001;01/10/2021;;30/09/2021 10:00;21;;01/10/2021 10:32;HO;464001
464001;01/10/2021;;01/10/2021 06:30;22;;01/10/2021 10:35;AB;464001
464001;01/10/2021;;30/09/2021 23:21;23;;01/10/2021 10:35;AB;464001
464001;01/10/2021;;30/09/2021 22:03;24;;01/10/2021 10:44;HO;464001
464001;01/10/2021;;30/09/2021 15:09;25;;01/10/2021 10:55;AB;464001
464001;01/10/2021;;01/10/2021 08:04;26;;01/10/2021 11:08;AB;464001
464001;01/10/2021;;30/09/2021 18:19;27;;01/10/2021 11:10;HO;464001
464001;01/10/2021;;01/10/2021 09:39;28;;01/10/2021 11:10;HO;464001
464001;01/10/2021;;01/10/2021 09:31;29;;01/10/2021 11:11;HO;464001
464001;01/10/2021;;28/09/2021 15:53;30;;01/10/2021 11:12;AB;464001
464001;01/10/2021;;30/09/2021 18:22;31;;01/10/2021 11:12;HO;464001
464001;01/10/2021;;01/10/2021 08:46;32;;01/10/2021 11:13;HO;464001
464001;01/10/2021;;01/10/2021 10:17;33;;01/10/2021 11:13;HO;464001
464001;01/10/2021;;30/09/2021 14:44;34;;01/10/2021 11:19;HO;464001
464001;01/10/2021;;01/10/2021 07:25;35;;01/10/2021 11:19;AB;464001
464001;01/10/2021;;01/10/2021 09:58;36;;01/10/2021 11:22;AB;464001
464001;01/10/2021;;01/10/2021 07:09;37;;01/10/2021 11:23;HO;464001
464001;01/10/2021;;01/10/2021 08:29;38;;01/10/2021 11:31;HO;464001
464001;01/10/2021;;27/09/2021 06:48;39;;01/10/2021 11:31;HO;464001
464001;01/10/2021;;01/10/2021 09:12;40;;01/10/2021 11:32;AB;464001
464001;01/10/2021;;01/10/2021 09:04;41;;01/10/2021 11:34;HO;464001
464001;01/10/2021;;30/09/2021 09:44;42;;01/10/2021 11:38;AB;464001
464001;01/10/2021;;01/10/2021 08:27;43;;01/10/2021 11:42;HO;464001
464001;01/10/2021;;01/10/2021 07:28;44;;01/10/2021 11:44;AB;464001
464001;01/10/2021;;01/10/2021 11:07;45;;01/10/2021 11:46;HO;464001
464001;01/10/2021;;01/10/2021 10:04;46;;01/10/2021 11:48;HO;464001
464001;01/10/2021;;01/10/2021 07:54;47;;01/10/2021 11:49;AB;464001
464001;01/10/2021;;01/10/2021 03:20;48;;01/10/2021 11:52;AB;464001
464001;01/10/2021;;01/10/2021 10:21;49;;01/10/2021 12:01;HO;464001
464001;01/10/2021;;30/09/2021 19:15;50;;01/10/2021 12:05;AB;464001
464001;01/10/2021;;01/10/2021 08:17;51;;01/10/2021 12:09;AB;464001
464001;01/10/2021;;01/10/2021 03:52;52;;01/10/2021 12:16;AB;464001
464001;01/10/2021;;01/10/2021 09:29;53;;01/10/2021 12:18;AB;464001
464001;01/10/2021;;01/10/2021 04:05;54;;01/10/2021 12:20;AB;464001
464001;01/10/2021;;01/10/2021 08:24;55;;01/10/2021 12:21;AB;464001
464001;01/10/2021;;01/10/2021 03:51;56;;01/10/2021 12:24;AB;464001
464001;01/10/2021;;01/10/2021 08:04;57;;01/10/2021 12:28;AB;464001
464001;01/10/2021;;01/10/2021 10:07;58;;01/10/2021 12:31;AB;464001
464001;01/10/2021;;29/09/2021 12:29;59;;01/10/2021 12:32;AB;464001
464001;01/10/2021;;01/10/2021 10:07;60;;01/10/2021 12:33;HO;464001
464001;01/10/2021;;01/10/2021 07:54;61;;01/10/2021 12:33;AB;464001
464001;01/10/2021;;01/10/2021 08:55;62;;01/10/2021 12:36;AB;464001
464001;01/10/2021;;01/10/2021 08:49;63;;01/10/2021 12:39;AB;464001
464001;01/10/2021;;01/10/2021 08:53;64;;01/10/2021 12:42;AB;464001
464001;01/10/2021;;01/10/2021 07:06;65;;01/10/2021 12:44;HO;464001
464001;01/10/2021;;01/10/2021 06:19;66;;01/10/2021 12:47;HO;464001
464001;01/10/2021;;01/10/2021 08:00;67;;01/10/2021 12:49;AB;464001
464001;01/10/2021;;01/10/2021 09:34;68;;01/10/2021 12:50;AB;464001
464001;01/10/2021;;01/10/2021 04:26;69;;01/10/2021 12:54;AB;464001
464001;01/10/2021;;01/10/2021 03:55;70;;01/10/2021 12:56;AB;464001
464001;01/10/2021;;01/10/2021 10:14;71;;01/10/2021 12:58;AB;464001
464001;01/10/2021;;01/10/2021 04:03;72;;01/10/2021 13:00;AB;464001
464001;01/10/2021;;01/10/2021 06:54;73;;01/10/2021 13:02;HO;464001
464001;01/10/2021;;01/10/2021 04:35;74;;01/10/2021 13:03;AB;464001
464001;01/10/2021;;01/10/2021 12:15;75;;01/10/2021 13:10;HO;464001
464001;01/10/2021;;01/10/2021 08:17;76;;01/10/2021 13:10;HO;464001
464001;01/10/2021;;01/10/2021 08:39;77;;01/10/2021 13:11;HO;464001
464001;01/10/2021;;01/10/2021 04:11;78;;01/10/2021 13:11;AB;464001
464001;01/10/2021;;01/10/2021 08:28;79;;01/10/2021 13:12;AB;464001
464001;01/10/2021;;01/10/2021 08:12;80;;01/10/2021 13:12;AB;464001
464001;01/10/2021;;01/10/2021 07:33;81;;01/10/2021 13:15;AB;464001
464001;01/10/2021;;01/10/2021 10:44;82;;01/10/2021 13:16;AB;464001
464001;01/10/2021;;01/10/2021 08:41;83;;01/10/2021 13:17;AB;464001
464001;01/10/2021;;01/10/2021 09:42;84;;01/10/2021 13:22;HO;464001
464001;01/10/2021;;01/10/2021 11:06;85;;01/10/2021 13:23;HO;464001
464001;01/10/2021;;01/10/2021 09:08;86;;01/10/2021 13:24;AB;464001
464001;01/10/2021;;30/09/2021 13:20;87;;01/10/2021 13:25;HO;464001
464001;01/10/2021;;01/10/2021 09:04;88;;01/10/2021 13:27;AB;464001
464001;01/10/2021;;01/10/2021 09:42;89;;01/10/2021 13:27;HO;464001
464001;01/10/2021;;01/10/2021 07:58;90;;01/10/2021 13:29;HO;464001
464001;01/10/2021;;01/10/2021 11:45;91;;01/10/2021 13:29;AB;464001
464001;01/10/2021;;01/10/2021 10:13;92;;01/10/2021 13:30;HO;464001
464001;01/10/2021;;01/10/2021 07:03;93;;01/10/2021 13:31;AB;464001
464001;01/10/2021;;01/10/2021 12:59;94;;01/10/2021 13:34;HO;464001
464001;01/10/2021;;01/10/2021 07:29;95;;01/10/2021 13:36;HO;464001
464001;01/10/2021;;01/10/2021 13:26;96;;01/10/2021 13:36;HO;464001
464001;01/10/2021;;29/09/2021 08:10;97;;01/10/2021 13:38;AB;464001
464001;01/10/2021;;01/10/2021 10:59;98;;01/10/2021 13:39;HO;464001
464001;01/10/2021;;01/10/2021 10:50;99;;01/10/2021 13:40;HO;464001
464001;01/10/2021;;01/10/2021 11:27;100;;01/10/2021 13:43;HO;464001
464001;01/10/2021;;01/10/2021 12:15;101;;01/10/2021 13:49;HO;464001
464001;01/10/2021;;01/10/2021 11:45;102;;01/10/2021 13:53;AB;464001
464001;01/10/2021;;01/10/2021 10:14;103;;01/10/2021 13:53;HO;464001
464001;01/10/2021;;01/10/2021 04:36;104;;01/10/2021 13:57;HO;464001
464001;01/10/2021;;01/10/2021 09:30;105;;01/10/2021 14:01;HO;464001
464001;01/10/2021;;29/09/2021 14:46;106;;01/10/2021 14:02;HO;464001
464001;01/10/2021;;01/10/2021 09:31;107;;01/10/2021 14:02;HO;464001
464001;01/10/2021;;01/10/2021 12:31;108;;01/10/2021 14:09;AB;464001
464001;01/10/2021;;01/10/2021 05:25;109;;01/10/2021 14:09;AB;464001
464001;01/10/2021;;01/10/2021 12:26;110;;01/10/2021 14:13;HO;464001
464001;01/10/2021;;01/10/2021 10:56;111;;01/10/2021 14:17;HO;464001
464001;01/10/2021;;01/10/2021 10:01;112;;01/10/2021 14:18;HO;464001
464001;01/10/2021;;01/10/2021 12:12;113;;01/10/2021 14:20;HO;464001
464001;01/10/2021;;29/09/2021 15:36;114;;01/10/2021 14:25;HO;464001
464001;01/10/2021;;01/10/2021 11:13;115;;01/10/2021 14:26;HO;464001
464001;01/10/2021;;01/10/2021 06:12;116;;01/10/2021 14:29;HO;464001
464001;01/10/2021;;01/10/2021 09:12;117;;01/10/2021 14:31;HO;464001
464001;01/10/2021;;01/10/2021 07:36;118;;01/10/2021 14:32;AB;464001
464001;01/10/2021;;30/09/2021 18:58;119;;01/10/2021 14:37;HO;464001
464001;01/10/2021;;01/10/2021 11:55;120;;01/10/2021 14:37;HO;464001
464001;01/10/2021;;01/10/2021 11:49;121;;01/10/2021 14:41;HO;464001
464001;01/10/2021;;01/10/2021 09:18;122;;01/10/2021 14:41;HO;464001
464001;01/10/2021;;01/10/2021 13:36;123;;01/10/2021 14:44;HO;464001
464001;01/10/2021;;01/10/2021 09:37;124;;01/10/2021 14:53;HO;464001
464001;01/10/2021;;01/10/2021 07:44;125;;01/10/2021 14:54;HO;464001
464001;01/10/2021;;01/10/2021 05:30;126;;01/10/2021 14:54;HO;464001
464001;01/10/2021;;27/09/2021 08:19;127;;01/10/2021 14:54;HO;464001
464001;01/10/2021;;01/10/2021 10:48;128;;01/10/2021 14:55;HO;464001
464001;01/10/2021;;01/10/2021 11:09;129;;01/10/2021 14:56;HO;464001
464001;01/10/2021;;01/10/2021 07:46;130;;01/10/2021 14:57;HO;464001
464001;01/10/2021;;01/10/2021 09:13;131;;01/10/2021 14:58;HO;464001
464001;01/10/2021;;01/10/2021 10:15;132;;01/10/2021 14:58;HO;464001
464001;01/10/2021;;01/10/2021 08:48;133;;01/10/2021 15:00;AB;464001
464001;01/10/2021;;01/10/2021 10:34;134;;01/10/2021 15:00;HO;464001
464001;01/10/2021;;01/10/2021 10:17;135;;01/10/2021 15:03;HO;464001
464001;01/10/2021;;01/10/2021 11:47;136;;01/10/2021 15:03;HO;464001
464001;01/10/2021;;01/10/2021 12:56;137;;01/10/2021 15:05;HO;464001
464001;01/10/2021;;01/10/2021 11:00;138;;01/10/2021 15:05;HO;464001
464001;01/10/2021;;01/10/2021 06:12;139;;01/10/2021 15:06;AB;464001
464001;01/10/2021;;01/10/2021 11:08;140;;01/10/2021 15:06;HO;464001
464001;01/10/2021;;01/10/2021 11:00;141;;01/10/2021 15:15;HO;464001
464001;01/10/2021;;30/09/2021 05:55;142;;01/10/2021 15:15;HO;464001
464001;01/10/2021;;01/10/2021 07:13;143;;01/10/2021 15:15;AB;464001
464001;01/10/2021;;27/09/2021 16:17;144;;01/10/2021 15:18;AB;464001
464001;01/10/2021;;01/10/2021 07:02;145;;01/10/2021 15:19;HO;464001
464001;01/10/2021;;01/10/2021 08:57;146;;01/10/2021 15:20;AB;464001
464001;01/10/2021;;01/10/2021 09:55;147;;01/10/2021 15:21;HO;464001
464001;01/10/2021;;01/10/2021 13:17;148;;01/10/2021 15:21;HO;464001
464001;01/10/2021;;01/10/2021 11:31;149;;01/10/2021 15:22;HO;464001
464001;01/10/2021;;01/10/2021 13:07;150;;01/10/2021 15:31;HO;464001
464001;01/10/2021;;01/10/2021 13:37;151;;01/10/2021 15:32;HO;464001
464001;01/10/2021;;01/10/2021 10:45;152;;01/10/2021 15:34;HO;464001
464001;01/10/2021;;01/10/2021 11:57;153;;01/10/2021 15:36;HO;464001
464001;01/10/2021;;01/10/2021 09:31;154;;01/10/2021 15:37;HO;464001
464001;01/10/2021;;01/10/2021 08:40;155;;01/10/2021 15:45;AB;464001
464001;01/10/2021;;01/10/2021 07:20;156;;01/10/2021 15:45;AB;464001
464001;01/10/2021;;01/10/2021 12:17;157;;01/10/2021 15:48;HO;464001
464001;01/10/2021;;01/10/2021 12:15;158;;01/10/2021 15:49;AB;464001
464001;01/10/2021;;01/10/2021 12:30;159;;01/10/2021 15:49;HO;464001
464001;01/10/2021;;01/10/2021 10:16;160;;01/10/2021 15:50;HO;464001
464001;01/10/2021;;01/10/2021 11:02;161;;01/10/2021 15:52;AB;464001
464001;01/10/2021;;01/10/2021 11:54;162;;01/10/2021 15:53;HO;464001
464001;01/10/2021;;01/10/2021 09:12;163;;01/10/2021 15:54;AB;464001
464001;01/10/2021;;29/09/2021 16:13;164;;01/10/2021 15:55;HO;464001
464001;01/10/2021;;01/10/2021 11:57;165;;01/10/2021 15:59;AB;464001
464001;01/10/2021;;01/10/2021 15:51;166;;01/10/2021 16:00;HO;464001
464001;01/10/2021;;01/10/2021 13:32;167;;01/10/2021 16:01;HO;464001
464001;01/10/2021;;01/10/2021 13:20;168;;01/10/2021 16:01;HO;464001
464001;01/10/2021;;01/10/2021 07:13;169;;01/10/2021 16:01;AB;464001
464001;01/10/2021;;01/10/2021 09:13;170;;01/10/2021 16:10;HO;464001
464001;01/10/2021;;01/10/2021 12:45;171;;01/10/2021 16:14;AB;464001
464001;01/10/2021;;01/10/2021 14:17;172;;01/10/2021 16:17;HO;464001
464001;01/10/2021;;01/10/2021 15:05;173;;01/10/2021 16:18;HO;464001
464001;01/10/2021;;01/10/2021 06:35;174;;01/10/2021 16:20;AB;464001
464001;01/10/2021;;01/10/2021 08:27;175;;01/10/2021 16:20;HO;464001
464001;01/10/2021;;01/10/2021 08:30;176;;01/10/2021 16:20;AB;464001
464001;01/10/2021;;01/10/2021 13:14;177;;01/10/2021 16:21;HO;464001
464001;01/10/2021;;01/10/2021 12:08;178;;01/10/2021 16:22;HO;464001
464001;01/10/2021;;01/10/2021 14:15;179;;01/10/2021 16:23;HO;464001
464001;01/10/2021;;01/10/2021 07:25;180;;01/10/2021 16:23;HO;464001
464001;01/10/2021;;01/10/2021 09:11;181;;01/10/2021 16:24;HO;464001
464001;01/10/2021;;01/10/2021 11:17;182;;01/10/2021 16:24;HO;464001
464001;01/10/2021;;01/10/2021 08:13;183;;01/10/2021 16:25;AB;464001
464001;01/10/2021;;01/10/2021 12:31;184;;01/10/2021 16:28;AB;464001
464001;01/10/2021;;01/10/2021 14:38;185;;01/10/2021 16:30;HO;464001
464001;01/10/2021;;01/10/2021 14:46;186;;01/10/2021 16:35;HO;464001
464001;01/10/2021;;01/10/2021 07:49;187;;01/10/2021 16:36;AB;464001
464001;01/10/2021;;01/10/2021 10:38;188;;01/10/2021 16:36;HO;464001
464001;01/10/2021;;01/10/2021 06:43;189;;01/10/2021 16:39;AB;464001
464001;01/10/2021;;01/10/2021 13:09;190;;01/10/2021 16:41;HO;464001
464001;01/10/2021;;01/10/2021 11:46;191;;01/10/2021 16:44;AB;464001
464001;01/10/2021;;01/10/2021 12:28;192;;01/10/2021 16:45;AB;464001
464001;01/10/2021;;01/10/2021 09:30;193;;01/10/2021 16:45;AB;464001
464001;01/10/2021;;01/10/2021 09:45;194;;01/10/2021 16:46;HO;464001
464001;01/10/2021;;01/10/2021 07:36;195;;01/10/2021 16:48;HO;464001
464001;01/10/2021;;27/09/2021 19:24;196;;01/10/2021 16:49;AB;464001
464001;01/10/2021;;01/10/2021 11:52;197;;01/10/2021 16:49;AB;464001
464001;01/10/2021;;01/10/2021 14:21;198;;01/10/2021 16:51;HO;464001
464001;01/10/2021;;01/10/2021 13:00;199;;01/10/2021 16:53;HO;464001
464001;01/10/2021;;01/10/2021 08:28;200;;01/10/2021 16:54;HO;464001
464001;01/10/2021;;01/10/2021 09:28;201;;01/10/2021 16:55;HO;464001
464001;01/10/2021;;01/10/2021 10:46;202;;01/10/2021 16:55;HO;464001
464001;01/10/2021;;01/10/2021 16:15;203;;01/10/2021 16:56;HO;464001
464001;01/10/2021;;01/10/2021 07:53;204;;01/10/2021 16:56;AB;464001
464001;01/10/2021;;01/10/2021 08:16;205;;01/10/2021 16:56;HO;464001
464001;01/10/2021;;01/10/2021 11:52;206;;01/10/2021 16:57;HO;464001
464001;01/10/2021;;01/10/2021 07:01;207;;01/10/2021 16:58;AB;464001
464001;01/10/2021;;01/10/2021 09:47;208;;01/10/2021 16:59;AB;464001
464001;01/10/2021;;01/10/2021 08:35;209;;01/10/2021 16:59;HO;464001
464001;01/10/2021;;01/10/2021 07:53;210;;01/10/2021 17:00;HO;464001
464001;01/10/2021;;01/10/2021 13:19;211;;01/10/2021 17:01;HO;464001
464001;01/10/2021;;01/10/2021 08:42;212;;01/10/2021 17:01;AB;464001
464001;01/10/2021;;01/10/2021 08:44;213;;01/10/2021 17:02;HO;464001
464001;01/10/2021;;01/10/2021 08:20;214;;01/10/2021 17:03;HO;464001
464001;01/10/2021;;01/10/2021 14:55;215;;01/10/2021 17:04;HO;464001
464001;01/10/2021;;01/10/2021 07:59;216;;01/10/2021 17:04;HO;464001
464001;01/10/2021;;01/10/2021 13:03;217;;01/10/2021 17:08;AB;464001
464001;01/10/2021;;01/10/2021 08:41;218;;01/10/2021 17:17;AB;464001
464001;01/10/2021;;01/10/2021 06:58;219;;01/10/2021 17:17;AB;464001
464001;01/10/2021;;01/10/2021 15:42;220;;01/10/2021 17:17;AB;464001
464001;01/10/2021;;01/10/2021 06:29;221;;01/10/2021 17:17;AB;464001
464001;01/10/2021;;01/10/2021 09:24;222;;01/10/2021 17:19;AB;464001
464001;01/10/2021;;01/10/2021 13:10;223;;01/10/2021 17:19;HO;464001
464001;01/10/2021;;01/10/2021 09:53;224;;01/10/2021 17:19;AB;464001
464001;01/10/2021;;01/10/2021 13:56;225;;01/10/2021 17:19;AB;464001
464001;01/10/2021;;01/10/2021 08:38;226;;01/10/2021 17:21;AB;464001
464001;01/10/2021;;01/10/2021 14:24;227;;01/10/2021 17:22;HO;464001
464001;01/10/2021;;01/10/2021 11:05;228;;01/10/2021 17:23;HO;464001
464001;01/10/2021;;30/09/2021 18:13;229;;01/10/2021 17:24;AB;464001
464001;01/10/2021;;30/09/2021 18:32;230;;01/10/2021 17:25;HO;464001
464001;01/10/2021;;01/10/2021 14:14;231;;01/10/2021 17:26;HO;464001
464001;01/10/2021;;01/10/2021 12:34;232;;01/10/2021 17:26;HO;464001
464001;01/10/2021;;01/10/2021 07:50;233;;01/10/2021 17:27;AB;464001
464001;01/10/2021;;01/10/2021 08:00;234;;01/10/2021 17:28;AB;464001
464001;01/10/2021;;01/10/2021 13:21;235;;01/10/2021 17:31;HO;464001
464001;01/10/2021;;01/10/2021 14:12;236;;01/10/2021 17:31;HO;464001
464001;01/10/2021;;01/10/2021 08:04;237;;01/10/2021 17:32;AB;464001
464001;01/10/2021;;01/10/2021 09:30;238;;01/10/2021 17:33;HO;464001
464001;01/10/2021;;01/10/2021 08:00;239;;01/10/2021 17:35;AB;464001
464001;01/10/2021;;01/10/2021 13:36;240;;01/10/2021 17:36;HO;464001
464001;01/10/2021;;01/10/2021 14:58;241;;01/10/2021 17:37;HO;464001
464001;01/10/2021;;01/10/2021 11:56;242;;01/10/2021 17:39;HO;464001
464001;01/10/2021;;01/10/2021 13:07;243;;01/10/2021 17:40;HO;464001
464001;01/10/2021;;01/10/2021 12:24;244;;01/10/2021 17:40;HO;464001
464001;01/10/2021;;01/10/2021 15:34;245;;01/10/2021 17:40;HO;464001
464001;01/10/2021;;01/10/2021 13:12;246;;01/10/2021 17:41;HO;464001
464001;01/10/2021;;01/10/2021 08:56;247;;01/10/2021 17:43;HO;464001
464001;01/10/2021;;01/10/2021 08:17;248;;01/10/2021 17:45;AB;464001
464001;01/10/2021;;01/10/2021 08:20;249;;01/10/2021 17:45;HO;464001
464001;01/10/2021;;01/10/2021 11:02;250;;01/10/2021 17:46;AB;464001
464001;01/10/2021;;01/10/2021 14:14;251;;01/10/2021 17:47;HO;464001
464001;01/10/2021;;01/10/2021 09:35;252;;01/10/2021 17:49;AB;464001
464001;01/10/2021;;01/10/2021 14:37;253;;01/10/2021 17:50;HO;464001
464001;01/10/2021;;01/10/2021 09:08;254;;01/10/2021 17:50;AB;464001
464001;01/10/2021;;01/10/2021 08:30;255;;01/10/2021 17:50;AB;464001
464001;01/10/2021;;01/10/2021 16:50;256;;01/10/2021 17:51;HO;464001
464001;01/10/2021;;01/10/2021 15:38;257;;01/10/2021 17:51;HO;464001
464001;01/10/2021;;01/10/2021 08:32;258;;01/10/2021 17:51;HO;464001
464001;01/10/2021;;27/09/2021 07:01;259;;01/10/2021 17:51;AB;464001
464001;01/10/2021;;01/10/2021 17:01;260;;01/10/2021 17:52;HO;464001
464001;01/10/2021;;01/10/2021 08:24;261;;01/10/2021 17:54;AB;464001
464001;01/10/2021;;01/10/2021 08:30;262;;01/10/2021 17:54;HO;464001
464001;01/10/2021;;01/10/2021 08:45;263;;01/10/2021 17:54;AB;464001
464001;01/10/2021;;01/10/2021 07:34;264;;01/10/2021 17:55;AB;464001
464001;01/10/2021;;01/10/2021 07:10;265;;01/10/2021 17:56;AB;464001
464001;01/10/2021;;01/10/2021 09:35;266;;01/10/2021 17:56;AB;464001
464001;01/10/2021;;01/10/2021 07:58;267;;01/10/2021 17:56;AB;464001
464001;01/10/2021;;01/10/2021 08:00;268;;01/10/2021 17:57;HO;464001
464001;01/10/2021;;01/10/2021 09:30;269;;01/10/2021 17:57;AB;464001
464001;01/10/2021;;01/10/2021 07:41;270;;01/10/2021 17:57;HO;464001
464001;01/10/2021;;01/10/2021 12:17;271;;01/10/2021 17:58;AB;464001
464001;01/10/2021;;01/10/2021 06:49;272;;01/10/2021 17:59;AB;464001
464001;01/10/2021;;30/09/2021 06:53;273;;01/10/2021 17:59;HO;464001
464001;01/10/2021;;01/10/2021 09:38;274;;01/10/2021 17:59;HO;464001
464001;01/10/2021;;01/10/2021 08:16;275;;01/10/2021 18:00;AB;464001
464001;01/10/2021;;01/10/2021 09:00;276;;01/10/2021 18:00;AB;464001
464001;01/10/2021;;01/10/2021 08:27;277;;01/10/2021 18:01;HO;464001
464001;01/10/2021;;01/10/2021 07:08;278;;01/10/2021 18:01;AB;464001
464001;01/10/2021;;01/10/2021 08:19;279;;01/10/2021 18:02;AB;464001
464001;01/10/2021;;01/10/2021 08:37;280;;01/10/2021 18:04;AB;464001
464001;01/10/2021;;01/10/2021 13:28;281;;01/10/2021 18:05;HO;464001
464001;01/10/2021;;01/10/2021 09:15;282;;01/10/2021 18:06;AB;464001
464001;01/10/2021;;01/10/2021 06:58;283;;01/10/2021 18:07;AB;464001
464001;01/10/2021;;01/10/2021 08:23;284;;01/10/2021 18:08;HO;464001
464001;01/10/2021;;01/10/2021 07:09;285;;01/10/2021 18:11;HO;464001
464001;01/10/2021;;01/10/2021 14:52;286;;01/10/2021 18:11;HO;464001
464001;01/10/2021;;01/10/2021 15:45;287;;01/10/2021 18:14;HO;464001
464001;01/10/2021;;18/09/2021 14:46;288;;01/10/2021 18:14;AB;464001
464001;01/10/2021;;01/10/2021 06:43;289;;01/10/2021 18:14;AB;464001
464001;01/10/2021;;01/10/2021 14:06;290;;01/10/2021 18:14;HO;464001
464001;01/10/2021;;01/10/2021 08:13;291;;01/10/2021 18:15;HO;464001
464001;01/10/2021;;01/10/2021 09:49;292;;01/10/2021 18:15;HO;464001
464001;01/10/2021;;01/10/2021 08:43;293;;01/10/2021 18:17;AB;464001
464001;01/10/2021;;01/10/2021 10:22;294;;01/10/2021 18:19;HO;464001
464001;01/10/2021;;01/10/2021 15:37;295;;01/10/2021 18:19;HO;464001
464001;01/10/2021;;01/10/2021 14:08;296;;01/10/2021 18:19;HO;464001
464001;01/10/2021;;01/10/2021 14:07;297;;01/10/2021 18:19;HO;464001
464001;01/10/2021;;01/10/2021 09:46;298;;01/10/2021 18:20;HO;464001
464001;01/10/2021;;01/10/2021 12:12;299;;01/10/2021 18:20;HO;464001
464001;01/10/2021;;01/10/2021 15:12;300;;01/10/2021 18:22;HO;464001
464001;01/10/2021;;01/10/2021 14:51;301;;01/10/2021 18:22;AB;464001
464001;01/10/2021;;01/10/2021 16:34;302;;01/10/2021 18:22;HO;464001
464001;01/10/2021;;01/10/2021 09:32;303;;01/10/2021 18:22;AB;464001
464001;01/10/2021;;01/10/2021 16:56;304;;01/10/2021 18:22;HO;464001
464001;01/10/2021;;01/10/2021 07:44;305;;01/10/2021 18:23;HO;464001
464001;01/10/2021;;01/10/2021 15:50;306;;01/10/2021 18:23;AB;464001
464001;01/10/2021;;30/09/2021 18:41;307;;01/10/2021 18:24;AB;464001
464001;01/10/2021;;01/10/2021 09:24;308;;01/10/2021 18:25;HO;464001
464001;01/10/2021;;01/10/2021 16:44;309;;01/10/2021 18:25;HO;464001
464001;01/10/2021;;01/10/2021 09:22;310;;01/10/2021 18:25;AB;464001
464001;01/10/2021;;01/10/2021 13:23;311;;01/10/2021 18:26;HO;464001
464001;01/10/2021;;01/10/2021 16:38;312;;01/10/2021 18:39;HO;464001
464001;01/10/2021;;01/10/2021 13:23;313;;01/10/2021 18:40;AB;464001
464001;01/10/2021;;01/10/2021 07:10;314;;01/10/2021 18:40;HO;464001
464001;01/10/2021;;01/10/2021 09:36;315;;01/10/2021 18:41;HO;464001
464001;01/10/2021;;24/09/2021 19:13;316;;01/10/2021 18:41;AB;464001
464001;01/10/2021;;01/10/2021 08:17;317;;01/10/2021 18:42;HO;464001
464001;01/10/2021;;01/10/2021 09:11;318;;01/10/2021 18:42;AB;464001
464001;01/10/2021;;01/10/2021 16:16;319;;01/10/2021 18:42;HO;464001
464001;01/10/2021;;01/10/2021 09:22;320;;01/10/2021 18:42;AB;464001
464001;01/10/2021;;01/10/2021 07:58;321;;01/10/2021 18:43;HO;464001
464001;01/10/2021;;01/10/2021 08:40;322;;01/10/2021 18:43;HO;464001
464001;01/10/2021;;01/10/2021 12:01;323;;01/10/2021 18:44;HO;464001
464001;01/10/2021;;01/10/2021 16:45;324;;01/10/2021 18:44;HO;464001
464001;01/10/2021;;01/10/2021 12:17;325;;01/10/2021 18:45;HO;464001
464001;01/10/2021;;01/10/2021 09:37;326;;01/10/2021 18:45;AB;464001
464001;01/10/2021;;01/10/2021 08:39;327;;01/10/2021 18:46;HO;464001
464001;01/10/2021;;01/10/2021 08:35;328;;01/10/2021 18:46;HO;464001
464001;01/10/2021;;01/10/2021 11:35;329;;01/10/2021 18:48;HO;464001
464001;01/10/2021;;01/10/2021 06:57;330;;01/10/2021 18:49;AB;464001
