CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/10/2021;220;2;1;0
464008;01/10/2021;220;3;1;0
464008;01/10/2021;220;4;1;1
464008;01/10/2021;220;5;1;3
464008;01/10/2021;220;6;1;7
464008;01/10/2021;220;7;0;8
464008;01/10/2021;220;8;4;11
464008;01/10/2021;220;9;10;14
464008;01/10/2021;220;10;21;15
464008;01/10/2021;220;11;26;6
464008;01/10/2021;220;12;25;3
464008;01/10/2021;220;13;25;6
464008;01/10/2021;220;14;24;5
464008;01/10/2021;220;15;23;4
464008;01/10/2021;220;16;16;5
464008;01/10/2021;220;17;12;3
464008;01/10/2021;220;18;12;0
464008;01/10/2021;220;19;15;4
464008;01/10/2021;220;20;14;4
464008;01/10/2021;220;21;13;3
464008;01/10/2021;220;22;12;3
464008;01/10/2021;220;23;12;3
464008;02/10/2021;220;0;0;0
464008;02/10/2021;220;1;1;0
