CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/10/2021;ENTREES;2;0;0
464003;01/10/2021;SORTIES;2;0;0
464003;01/10/2021;ENTREES;3;0;0
464003;01/10/2021;SORTIES;3;0;0
464003;01/10/2021;ENTREES;4;0;0
464003;01/10/2021;SORTIES;4;0;0
464003;01/10/2021;ENTREES;5;0;2
464003;01/10/2021;SORTIES;5;0;0
464003;01/10/2021;ENTREES;6;3;3
464003;01/10/2021;SORTIES;6;0;0
464003;01/10/2021;ENTREES;7;11;22
464003;01/10/2021;SORTIES;7;1;2
464003;01/10/2021;ENTREES;8;22;24
464003;01/10/2021;SORTIES;8;2;0
464003;01/10/2021;ENTREES;9;8;11
464003;01/10/2021;SORTIES;9;0;1
464003;01/10/2021;ENTREES;10;4;3
464003;01/10/2021;SORTIES;10;1;1
464003;01/10/2021;ENTREES;11;5;7
464003;01/10/2021;SORTIES;11;6;2
464003;01/10/2021;ENTREES;12;5;1
464003;01/10/2021;SORTIES;12;6;7
464003;01/10/2021;ENTREES;13;6;4
464003;01/10/2021;SORTIES;13;0;5
464003;01/10/2021;ENTREES;14;4;1
464003;01/10/2021;SORTIES;14;5;3
464003;01/10/2021;ENTREES;15;1;0
464003;01/10/2021;SORTIES;15;8;8
464003;01/10/2021;ENTREES;16;2;1
464003;01/10/2021;SORTIES;16;6;13
464003;01/10/2021;ENTREES;17;2;2
464003;01/10/2021;SORTIES;17;25;15
464003;01/10/2021;ENTREES;18;1;1
464003;01/10/2021;SORTIES;18;6;13
464003;01/10/2021;ENTREES;19;2;3
464003;01/10/2021;SORTIES;19;2;11
464003;01/10/2021;ENTREES;20;1;0
464003;01/10/2021;SORTIES;20;2;3
464003;01/10/2021;ENTREES;21;0;2
464003;01/10/2021;SORTIES;21;1;2
464003;01/10/2021;ENTREES;22;1;0
464003;01/10/2021;SORTIES;22;3;1
464003;01/10/2021;ENTREES;23;0;0
464003;01/10/2021;SORTIES;23;2;2
464003;02/10/2021;ENTREES;0;0;1
464003;02/10/2021;SORTIES;0;1;0
464003;02/10/2021;ENTREES;1;0;0
464003;02/10/2021;SORTIES;1;0;0
