CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/10/2021;ENTREES;2;0;0
464011;01/10/2021;SORTIES;2;0;0
464011;01/10/2021;ENTREES;3;0;0
464011;01/10/2021;SORTIES;3;0;0
464011;01/10/2021;ENTREES;4;0;1
464011;01/10/2021;SORTIES;4;0;1
464011;01/10/2021;ENTREES;5;0;1
464011;01/10/2021;SORTIES;5;0;0
464011;01/10/2021;ENTREES;6;1;8
464011;01/10/2021;SORTIES;6;0;0
464011;01/10/2021;ENTREES;7;1;9
464011;01/10/2021;SORTIES;7;0;0
464011;01/10/2021;ENTREES;8;4;6
464011;01/10/2021;SORTIES;8;1;0
464011;01/10/2021;ENTREES;9;1;8
464011;01/10/2021;SORTIES;9;0;1
464011;01/10/2021;ENTREES;10;3;3
464011;01/10/2021;SORTIES;10;0;1
464011;01/10/2021;ENTREES;11;1;4
464011;01/10/2021;SORTIES;11;0;2
464011;01/10/2021;ENTREES;12;2;7
464011;01/10/2021;SORTIES;12;2;5
464011;01/10/2021;ENTREES;13;1;0
464011;01/10/2021;SORTIES;13;1;3
464011;01/10/2021;ENTREES;14;1;3
464011;01/10/2021;SORTIES;14;1;7
464011;01/10/2021;ENTREES;15;4;5
464011;01/10/2021;SORTIES;15;2;2
464011;01/10/2021;ENTREES;16;1;2
464011;01/10/2021;SORTIES;16;3;7
464011;01/10/2021;ENTREES;17;3;0
464011;01/10/2021;SORTIES;17;3;7
464011;01/10/2021;ENTREES;18;0;0
464011;01/10/2021;SORTIES;18;3;12
464011;01/10/2021;ENTREES;19;2;2
464011;01/10/2021;SORTIES;19;2;5
464011;01/10/2021;ENTREES;20;3;0
464011;01/10/2021;SORTIES;20;5;3
464011;01/10/2021;ENTREES;21;1;1
464011;01/10/2021;SORTIES;21;1;1
464011;01/10/2021;ENTREES;22;2;0
464011;01/10/2021;SORTIES;22;3;1
464011;01/10/2021;ENTREES;23;0;0
464011;01/10/2021;SORTIES;23;1;1
464011;02/10/2021;ENTREES;0;0;0
464011;02/10/2021;SORTIES;0;0;0
464011;02/10/2021;ENTREES;1;0;0
464011;02/10/2021;SORTIES;1;0;0
