CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/10/2021;;30/09/2021 17:25;0;;01/10/2021 07:50;HO;464005
464005;01/10/2021;;30/09/2021 19:41;1;;01/10/2021 08:04;AB;464005
464005;01/10/2021;;01/10/2021 08:28;2;;01/10/2021 10:24;AB;464005
464005;01/10/2021;;30/09/2021 21:05;3;;01/10/2021 10:26;AB;464005
464005;01/10/2021;;01/10/2021 08:40;4;;01/10/2021 10:45;HO;464005
464005;01/10/2021;;01/10/2021 07:52;5;;01/10/2021 12:49;AB;464005
464005;01/10/2021;;01/10/2021 07:20;6;;01/10/2021 12:55;AB;464005
464005;01/10/2021;;01/10/2021 09:46;7;;01/10/2021 13:35;AB;464005
464005;01/10/2021;;30/09/2021 16:30;8;;01/10/2021 13:40;HO;464005
464005;01/10/2021;;01/10/2021 08:10;9;;01/10/2021 14:24;AB;464005
464005;01/10/2021;;01/10/2021 06:23;10;;01/10/2021 14:30;AB;464005
464005;01/10/2021;;01/10/2021 11:51;11;;01/10/2021 14:55;AB;464005
464005;01/10/2021;;01/10/2021 13:39;12;;01/10/2021 15:04;AB;464005
464005;01/10/2021;;01/10/2021 12:28;13;;01/10/2021 15:12;AB;464005
464005;01/10/2021;;01/10/2021 14:08;14;;01/10/2021 15:22;HO;464005
464005;01/10/2021;;01/10/2021 08:45;15;;01/10/2021 15:59;HO;464005
464005;01/10/2021;;01/10/2021 12:58;16;;01/10/2021 16:09;AB;464005
464005;01/10/2021;;29/09/2021 15:08;17;;01/10/2021 16:38;AB;464005
464005;01/10/2021;;01/10/2021 10:28;18;;01/10/2021 16:39;HO;464005
464005;01/10/2021;;01/10/2021 10:50;19;;01/10/2021 16:44;HO;464005
464005;01/10/2021;;01/10/2021 07:38;20;;01/10/2021 16:46;AB;464005
464005;01/10/2021;;01/10/2021 14:30;21;;01/10/2021 16:51;HO;464005
464005;01/10/2021;;01/10/2021 08:13;22;;01/10/2021 16:54;AB;464005
464005;01/10/2021;;01/10/2021 07:30;23;;01/10/2021 16:55;AB;464005
464005;01/10/2021;;30/09/2021 16:38;24;;01/10/2021 17:02;HO;464005
464005;01/10/2021;;01/10/2021 08:18;25;;01/10/2021 17:05;AB;464005
464005;01/10/2021;;01/10/2021 08:11;26;;01/10/2021 17:07;AB;464005
464005;01/10/2021;;01/10/2021 08:27;27;;01/10/2021 17:10;AB;464005
464005;01/10/2021;;27/09/2021 07:43;28;;01/10/2021 17:30;AB;464005
464005;01/10/2021;;01/10/2021 06:52;29;;01/10/2021 17:32;AB;464005
464005;01/10/2021;;01/10/2021 08:03;30;;01/10/2021 17:33;AB;464005
464005;01/10/2021;;01/10/2021 06:57;31;;01/10/2021 17:51;HO;464005
464005;01/10/2021;;01/10/2021 13:34;32;;01/10/2021 18:03;AB;464005
464005;01/10/2021;;30/09/2021 17:23;33;;01/10/2021 18:04;AB;464005
464005;01/10/2021;;01/10/2021 14:18;34;;01/10/2021 18:11;HO;464005
464005;01/10/2021;;01/10/2021 09:15;35;;01/10/2021 18:12;AB;464005
464005;01/10/2021;;01/10/2021 08:13;36;;01/10/2021 18:14;HO;464005
464005;01/10/2021;;01/10/2021 06:59;37;;01/10/2021 18:17;AB;464005
464005;01/10/2021;;01/10/2021 10:47;38;;01/10/2021 18:50;AB;464005
464005;01/10/2021;;01/10/2021 10:28;39;;01/10/2021 19:26;AB;464005
464005;01/10/2021;;01/10/2021 09:50;40;;01/10/2021 19:26;HO;464005
464005;01/10/2021;;01/10/2021 13:26;41;;01/10/2021 19:35;AB;464005
464005;01/10/2021;;01/10/2021 08:48;42;;01/10/2021 20:06;HO;464005
464005;01/10/2021;;01/10/2021 16:36;43;;01/10/2021 21:56;HO;464005
464005;01/10/2021;;01/10/2021 19:56;44;;01/10/2021 23:04;HO;464005
