CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/10/2021;200;2;0;0
464005;01/10/2021;200;3;0;0
464005;01/10/2021;200;4;0;0
464005;01/10/2021;200;5;0;0
464005;01/10/2021;200;6;1;3
464005;01/10/2021;200;7;0;7
464005;01/10/2021;200;8;4;14
464005;01/10/2021;200;9;5;16
464005;01/10/2021;200;10;6;16
464005;01/10/2021;200;11;6;17
464005;01/10/2021;200;12;6;17
464005;01/10/2021;200;13;5;19
464005;01/10/2021;200;14;8;16
464005;01/10/2021;200;15;6;15
464005;01/10/2021;200;16;5;11
464005;01/10/2021;200;17;3;5
464005;01/10/2021;200;18;1;0
464005;01/10/2021;200;19;1;0
464005;01/10/2021;200;20;0;0
464005;01/10/2021;200;21;0;0
464005;01/10/2021;200;22;0;0
464005;01/10/2021;200;23;0;0
464005;02/10/2021;200;0;0;0
464005;02/10/2021;200;1;0;0
