CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/10/2021;340;2;0;0
464009;01/10/2021;340;3;0;0
464009;01/10/2021;340;4;0;0
464009;01/10/2021;340;5;0;0
464009;01/10/2021;340;6;0;12
464009;01/10/2021;340;7;6;48
464009;01/10/2021;340;8;17;72
464009;01/10/2021;340;9;25;74
464009;01/10/2021;340;10;30;78
464009;01/10/2021;340;11;35;75
464009;01/10/2021;340;12;33;69
464009;01/10/2021;340;13;45;67
464009;01/10/2021;340;14;49;65
464009;01/10/2021;340;15;47;64
464009;01/10/2021;340;16;35;53
464009;01/10/2021;340;17;21;31
464009;01/10/2021;340;18;11;15
464009;01/10/2021;340;19;7;6
464009;01/10/2021;340;20;6;2
464009;01/10/2021;340;21;5;1
464009;01/10/2021;340;22;2;1
464009;01/10/2021;340;23;0;0
464009;02/10/2021;340;0;0;0
464009;02/10/2021;340;1;0;0
