CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/10/2021;107;2;0;0
464002;01/10/2021;107;3;0;0
464002;01/10/2021;107;4;1;0
464002;01/10/2021;107;5;1;0
464002;01/10/2021;107;6;4;0
464002;01/10/2021;107;7;8;18
464002;01/10/2021;107;8;15;28
464002;01/10/2021;107;9;20;30
464002;01/10/2021;107;10;20;29
464002;01/10/2021;107;11;19;26
464002;01/10/2021;107;12;19;25
464002;01/10/2021;107;13;20;26
464002;01/10/2021;107;14;21;29
464002;01/10/2021;107;15;19;27
464002;01/10/2021;107;16;17;19
464002;01/10/2021;107;17;11;16
464002;01/10/2021;107;18;5;6
464002;01/10/2021;107;19;4;5
464002;01/10/2021;107;20;3;3
464002;01/10/2021;107;21;2;1
464002;01/10/2021;107;22;1;0
464002;01/10/2021;107;23;0;1
464002;02/10/2021;107;0;0;0
464002;02/10/2021;107;1;0;0
