CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/10/2021;460;2;0;0
464010;01/10/2021;460;3;0;0
464010;01/10/2021;460;4;0;0
464010;01/10/2021;460;5;0;0
464010;01/10/2021;460;6;0;3
464010;01/10/2021;460;7;3;12
464010;01/10/2021;460;8;16;23
464010;01/10/2021;460;9;31;26
464010;01/10/2021;460;10;50;27
464010;01/10/2021;460;11;69;28
464010;01/10/2021;460;12;68;24
464010;01/10/2021;460;13;73;27
464010;01/10/2021;460;14;83;27
464010;01/10/2021;460;15;77;23
464010;01/10/2021;460;16;70;19
464010;01/10/2021;460;17;48;12
464010;01/10/2021;460;18;34;5
464010;01/10/2021;460;19;25;4
464010;01/10/2021;460;20;22;2
464010;01/10/2021;460;21;20;2
464010;01/10/2021;460;22;16;2
464010;01/10/2021;460;23;7;1
464010;02/10/2021;460;0;0;0
464010;02/10/2021;460;1;0;0
