CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/10/2021;;30/09/2021 20:10;0;;01/10/2021 05:47;AB;464009
464009;01/10/2021;;30/09/2021 18:51;1;;01/10/2021 07:44;AB;464009
464009;01/10/2021;;30/09/2021 18:14;2;;01/10/2021 07:55;AB;464009
464009;01/10/2021;;30/09/2021 21:28;3;;01/10/2021 08:01;AB;464009
464009;01/10/2021;;01/10/2021 08:18;4;;01/10/2021 08:23;AB;464009
464009;01/10/2021;;30/09/2021 12:14;5;;01/10/2021 09:11;AB;464009
464009;01/10/2021;;01/10/2021 07:18;6;;01/10/2021 09:36;HO;464009
464009;01/10/2021;;01/10/2021 08:00;7;;01/10/2021 09:36;HO;464009
464009;01/10/2021;;01/10/2021 08:09;8;;01/10/2021 11:17;HO;464009
464009;01/10/2021;;01/10/2021 07:22;9;;01/10/2021 11:24;AB;464009
464009;01/10/2021;;01/10/2021 10:10;10;;01/10/2021 11:30;AB;464009
464009;01/10/2021;;01/10/2021 08:57;11;;01/10/2021 11:31;HO;464009
464009;01/10/2021;;01/10/2021 04:55;12;;01/10/2021 11:31;AB;464009
464009;01/10/2021;;01/10/2021 07:10;13;;01/10/2021 11:36;AB;464009
464009;01/10/2021;;01/10/2021 09:35;14;;01/10/2021 11:39;HO;464009
464009;01/10/2021;;01/10/2021 09:59;15;;01/10/2021 11:46;HO;464009
464009;01/10/2021;;01/10/2021 09:59;16;;01/10/2021 11:47;HO;464009
464009;01/10/2021;;01/10/2021 09:17;17;;01/10/2021 12:00;HO;464009
464009;01/10/2021;;01/10/2021 09:59;18;;01/10/2021 12:03;HO;464009
464009;01/10/2021;;01/10/2021 06:43;19;;01/10/2021 12:17;AB;464009
464009;01/10/2021;;01/10/2021 09:58;20;;01/10/2021 12:21;HO;464009
464009;01/10/2021;;01/10/2021 07:26;21;;01/10/2021 12:33;AB;464009
464009;01/10/2021;;01/10/2021 08:08;22;;01/10/2021 12:36;AB;464009
464009;01/10/2021;;01/10/2021 11:35;23;;01/10/2021 12:45;HO;464009
464009;01/10/2021;;01/10/2021 09:48;24;;01/10/2021 12:49;HO;464009
464009;01/10/2021;;01/10/2021 07:19;25;;01/10/2021 12:56;AB;464009
464009;01/10/2021;;01/10/2021 07:26;26;;01/10/2021 12:58;AB;464009
464009;01/10/2021;;01/10/2021 10:10;27;;01/10/2021 12:58;AB;464009
464009;01/10/2021;;01/10/2021 06:20;28;;01/10/2021 12:59;AB;464009
464009;01/10/2021;;01/10/2021 07:53;29;;01/10/2021 13:18;AB;464009
464009;01/10/2021;;01/10/2021 06:46;30;;01/10/2021 13:31;AB;464009
464009;01/10/2021;;01/10/2021 07:08;31;;01/10/2021 13:38;HO;464009
464009;01/10/2021;;01/10/2021 10:10;32;;01/10/2021 13:44;HO;464009
464009;01/10/2021;;01/10/2021 11:44;33;;01/10/2021 13:46;HO;464009
464009;01/10/2021;;01/10/2021 14:00;34;;01/10/2021 14:02;AB;464009
464009;01/10/2021;;01/10/2021 09:56;35;;01/10/2021 14:26;HO;464009
464009;01/10/2021;;01/10/2021 11:50;36;;01/10/2021 14:26;HO;464009
464009;01/10/2021;;01/10/2021 06:17;37;;01/10/2021 14:34;AB;464009
464009;01/10/2021;;01/10/2021 08:38;38;;01/10/2021 14:36;AB;464009
464009;01/10/2021;;01/10/2021 13:08;39;;01/10/2021 14:37;HO;464009
464009;01/10/2021;;01/10/2021 07:32;40;;01/10/2021 14:48;AB;464009
464009;01/10/2021;;01/10/2021 10:19;41;;01/10/2021 14:52;HO;464009
464009;01/10/2021;;01/10/2021 13:42;42;;01/10/2021 15:10;HO;464009
464009;01/10/2021;;01/10/2021 13:49;43;;01/10/2021 15:11;HO;464009
464009;01/10/2021;;01/10/2021 14:01;44;;01/10/2021 15:15;HO;464009
464009;01/10/2021;;01/10/2021 08:52;45;;01/10/2021 15:18;HO;464009
464009;01/10/2021;;01/10/2021 12:39;46;;01/10/2021 15:24;HO;464009
464009;01/10/2021;;01/10/2021 06:48;47;;01/10/2021 15:34;AB;464009
464009;01/10/2021;;01/10/2021 09:03;48;;01/10/2021 15:34;AB;464009
464009;01/10/2021;;01/10/2021 09:33;49;;01/10/2021 15:35;HO;464009
464009;01/10/2021;;01/10/2021 13:46;50;;01/10/2021 15:36;HO;464009
464009;01/10/2021;;01/10/2021 07:45;51;;01/10/2021 15:40;HO;464009
464009;01/10/2021;;01/10/2021 15:24;52;;01/10/2021 15:50;HO;464009
464009;01/10/2021;;01/10/2021 15:47;53;;01/10/2021 15:51;HO;464009
464009;01/10/2021;;01/10/2021 13:27;54;;01/10/2021 16:01;HO;464009
464009;01/10/2021;;30/09/2021 21:18;55;;01/10/2021 16:01;AB;464009
464009;01/10/2021;;01/10/2021 13:10;56;;01/10/2021 16:07;HO;464009
464009;01/10/2021;;30/09/2021 17:14;57;;01/10/2021 16:09;AB;464009
464009;01/10/2021;;01/10/2021 13:39;58;;01/10/2021 16:09;HO;464009
464009;01/10/2021;;01/10/2021 13:10;59;;01/10/2021 16:15;HO;464009
464009;01/10/2021;;01/10/2021 14:26;60;;01/10/2021 16:17;HO;464009
464009;01/10/2021;;01/10/2021 12:47;61;;01/10/2021 16:17;HO;464009
464009;01/10/2021;;01/10/2021 11:37;62;;01/10/2021 16:21;HO;464009
464009;01/10/2021;;01/10/2021 07:32;63;;01/10/2021 16:21;AB;464009
464009;01/10/2021;;01/10/2021 07:23;64;;01/10/2021 16:23;HO;464009
464009;01/10/2021;;01/10/2021 11:03;65;;01/10/2021 16:29;HO;464009
464009;01/10/2021;;01/10/2021 07:57;66;;01/10/2021 16:33;AB;464009
464009;01/10/2021;;01/10/2021 11:38;67;;01/10/2021 16:34;HO;464009
464009;01/10/2021;;01/10/2021 07:13;68;;01/10/2021 16:37;AB;464009
464009;01/10/2021;;01/10/2021 07:16;69;;01/10/2021 16:37;AB;464009
464009;01/10/2021;;01/10/2021 11:58;70;;01/10/2021 16:40;HO;464009
464009;01/10/2021;;01/10/2021 08:52;71;;01/10/2021 16:42;AB;464009
464009;01/10/2021;;01/10/2021 06:27;72;;01/10/2021 16:42;AB;464009
464009;01/10/2021;;01/10/2021 06:22;73;;01/10/2021 16:44;AB;464009
464009;01/10/2021;;01/10/2021 06:32;74;;01/10/2021 16:45;AB;464009
464009;01/10/2021;;01/10/2021 08:32;75;;01/10/2021 16:46;HO;464009
464009;01/10/2021;;01/10/2021 15:02;76;;01/10/2021 16:47;HO;464009
464009;01/10/2021;;01/10/2021 15:04;77;;01/10/2021 16:53;HO;464009
464009;01/10/2021;;01/10/2021 07:18;78;;01/10/2021 16:56;AB;464009
464009;01/10/2021;;01/10/2021 06:57;79;;01/10/2021 16:58;AB;464009
464009;01/10/2021;;01/10/2021 13:26;80;;01/10/2021 16:59;HO;464009
464009;01/10/2021;;01/10/2021 07:38;81;;01/10/2021 17:06;AB;464009
464009;01/10/2021;;01/10/2021 15:10;82;;01/10/2021 17:06;HO;464009
464009;01/10/2021;;01/10/2021 13:12;83;;01/10/2021 17:07;HO;464009
464009;01/10/2021;;01/10/2021 08:33;84;;01/10/2021 17:07;AB;464009
464009;01/10/2021;;01/10/2021 10:55;85;;01/10/2021 17:08;HO;464009
464009;01/10/2021;;01/10/2021 11:47;86;;01/10/2021 17:09;HO;464009
464009;01/10/2021;;01/10/2021 07:58;87;;01/10/2021 17:10;HO;464009
464009;01/10/2021;;01/10/2021 07:28;88;;01/10/2021 17:10;AB;464009
464009;01/10/2021;;01/10/2021 15:09;89;;01/10/2021 17:11;HO;464009
464009;01/10/2021;;01/10/2021 08:21;90;;01/10/2021 17:17;AB;464009
464009;01/10/2021;;01/10/2021 06:57;91;;01/10/2021 17:17;AB;464009
464009;01/10/2021;;01/10/2021 13:18;92;;01/10/2021 17:17;HO;464009
464009;01/10/2021;;01/10/2021 07:39;93;;01/10/2021 17:18;AB;464009
464009;01/10/2021;;01/10/2021 14:33;94;;01/10/2021 17:19;HO;464009
464009;01/10/2021;;01/10/2021 06:54;95;;01/10/2021 17:24;AB;464009
464009;01/10/2021;;01/10/2021 08:08;96;;01/10/2021 17:25;HO;464009
464009;01/10/2021;;01/10/2021 07:26;97;;01/10/2021 17:25;AB;464009
464009;01/10/2021;;01/10/2021 08:09;98;;01/10/2021 17:28;AB;464009
464009;01/10/2021;;01/10/2021 07:04;99;;01/10/2021 17:29;AB;464009
464009;01/10/2021;;01/10/2021 08:26;100;;01/10/2021 17:29;AB;464009
464009;01/10/2021;;01/10/2021 07:19;101;;01/10/2021 17:29;AB;464009
464009;01/10/2021;;01/10/2021 07:20;102;;01/10/2021 17:30;AB;464009
464009;01/10/2021;;01/10/2021 14:16;103;;01/10/2021 17:31;HO;464009
464009;01/10/2021;;01/10/2021 13:58;104;;01/10/2021 17:31;HO;464009
464009;01/10/2021;;01/10/2021 08:03;105;;01/10/2021 17:32;AB;464009
464009;01/10/2021;;01/10/2021 16:04;106;;01/10/2021 17:32;HO;464009
464009;01/10/2021;;01/10/2021 17:14;107;;01/10/2021 17:34;HO;464009
464009;01/10/2021;;01/10/2021 07:34;108;;01/10/2021 17:37;AB;464009
464009;01/10/2021;;01/10/2021 07:50;109;;01/10/2021 17:38;AB;464009
464009;01/10/2021;;01/10/2021 17:36;110;;01/10/2021 17:38;AB;464009
464009;01/10/2021;;01/10/2021 08:49;111;;01/10/2021 17:39;AB;464009
464009;01/10/2021;;01/10/2021 08:20;112;;01/10/2021 17:41;HO;464009
464009;01/10/2021;;01/10/2021 07:36;113;;01/10/2021 17:42;AB;464009
464009;01/10/2021;;01/10/2021 07:45;114;;01/10/2021 17:48;AB;464009
464009;01/10/2021;;01/10/2021 07:31;115;;01/10/2021 17:49;HO;464009
464009;01/10/2021;;01/10/2021 08:32;116;;01/10/2021 17:49;AB;464009
464009;01/10/2021;;01/10/2021 08:22;117;;01/10/2021 17:49;AB;464009
464009;01/10/2021;;01/10/2021 08:59;118;;01/10/2021 17:50;HO;464009
464009;01/10/2021;;01/10/2021 07:57;119;;01/10/2021 17:53;AB;464009
464009;01/10/2021;;01/10/2021 08:39;120;;01/10/2021 17:53;AB;464009
464009;01/10/2021;;01/10/2021 14:00;121;;01/10/2021 17:54;HO;464009
464009;01/10/2021;;01/10/2021 16:30;122;;01/10/2021 17:55;AB;464009
464009;01/10/2021;;01/10/2021 07:50;123;;01/10/2021 18:02;AB;464009
464009;01/10/2021;;01/10/2021 08:34;124;;01/10/2021 18:03;AB;464009
464009;01/10/2021;;01/10/2021 10:30;125;;01/10/2021 18:03;HO;464009
464009;01/10/2021;;01/10/2021 09:21;126;;01/10/2021 18:03;HO;464009
464009;01/10/2021;;27/09/2021 18:10;127;;01/10/2021 18:07;AB;464009
464009;01/10/2021;;01/10/2021 08:26;128;;01/10/2021 18:07;AB;464009
464009;01/10/2021;;01/10/2021 10:02;129;;01/10/2021 18:08;HO;464009
464009;01/10/2021;;01/10/2021 07:28;130;;01/10/2021 18:08;HO;464009
464009;01/10/2021;;01/10/2021 07:44;131;;01/10/2021 18:09;AB;464009
464009;01/10/2021;;01/10/2021 07:58;132;;01/10/2021 18:17;AB;464009
464009;01/10/2021;;01/10/2021 13:26;133;;01/10/2021 18:19;HO;464009
464009;01/10/2021;;01/10/2021 14:49;134;;01/10/2021 18:19;AB;464009
464009;01/10/2021;;01/10/2021 07:28;135;;01/10/2021 18:27;AB;464009
464009;01/10/2021;;01/10/2021 07:16;136;;01/10/2021 18:27;AB;464009
464009;01/10/2021;;01/10/2021 08:43;137;;01/10/2021 18:27;AB;464009
464009;01/10/2021;;01/10/2021 08:10;138;;01/10/2021 18:29;AB;464009
464009;01/10/2021;;01/10/2021 14:41;139;;01/10/2021 18:29;HO;464009
464009;01/10/2021;;01/10/2021 08:52;140;;01/10/2021 18:29;HO;464009
464009;01/10/2021;;01/10/2021 15:31;141;;01/10/2021 18:30;HO;464009
464009;01/10/2021;;01/10/2021 14:00;142;;01/10/2021 18:30;HO;464009
464009;01/10/2021;;01/10/2021 15:23;143;;01/10/2021 18:33;HO;464009
464009;01/10/2021;;01/10/2021 08:22;144;;01/10/2021 18:35;AB;464009
464009;01/10/2021;;01/10/2021 07:48;145;;01/10/2021 18:36;AB;464009
464009;01/10/2021;;01/10/2021 07:40;146;;01/10/2021 18:36;AB;464009
464009;01/10/2021;;01/10/2021 14:50;147;;01/10/2021 18:36;HO;464009
464009;01/10/2021;;01/10/2021 15:46;148;;01/10/2021 18:46;HO;464009
464009;01/10/2021;;01/10/2021 08:26;149;;01/10/2021 18:55;AB;464009
464009;01/10/2021;;01/10/2021 07:55;150;;01/10/2021 18:56;AB;464009
464009;01/10/2021;;01/10/2021 08:16;151;;01/10/2021 18:56;AB;464009
464009;01/10/2021;;01/10/2021 08:11;152;;01/10/2021 19:02;HO;464009
464009;01/10/2021;;01/10/2021 10:16;153;;01/10/2021 19:08;AB;464009
464009;01/10/2021;;01/10/2021 12:32;154;;01/10/2021 19:10;HO;464009
464009;01/10/2021;;01/10/2021 16:02;155;;01/10/2021 19:20;HO;464009
464009;01/10/2021;;01/10/2021 08:19;156;;01/10/2021 19:22;AB;464009
464009;01/10/2021;;01/10/2021 08:16;157;;01/10/2021 19:26;AB;464009
464009;01/10/2021;;01/10/2021 07:45;158;;01/10/2021 19:28;AB;464009
464009;01/10/2021;;01/10/2021 13:46;159;;01/10/2021 19:28;HO;464009
464009;01/10/2021;;01/10/2021 07:49;160;;01/10/2021 19:32;AB;464009
464009;01/10/2021;;01/10/2021 07:39;161;;01/10/2021 19:33;AB;464009
464009;01/10/2021;;01/10/2021 09:57;162;;01/10/2021 19:35;AB;464009
464009;01/10/2021;;01/10/2021 17:50;163;;01/10/2021 19:43;HO;464009
464009;01/10/2021;;01/10/2021 08:24;164;;01/10/2021 19:46;AB;464009
464009;01/10/2021;;01/10/2021 08:13;165;;01/10/2021 19:53;AB;464009
464009;01/10/2021;;01/10/2021 13:55;166;;01/10/2021 19:53;HO;464009
464009;01/10/2021;;01/10/2021 11:42;167;;01/10/2021 19:54;AB;464009
464009;01/10/2021;;01/10/2021 20:03;168;;01/10/2021 20:06;HO;464009
464009;01/10/2021;;01/10/2021 08:44;169;;01/10/2021 20:16;AB;464009
464009;01/10/2021;;01/10/2021 08:18;170;;01/10/2021 20:18;HO;464009
464009;01/10/2021;;01/10/2021 15:41;171;;01/10/2021 20:33;AB;464009
464009;01/10/2021;;01/10/2021 06:52;172;;01/10/2021 20:34;AB;464009
464009;01/10/2021;;01/10/2021 09:12;173;;01/10/2021 20:34;AB;464009
464009;01/10/2021;;01/10/2021 08:23;174;;01/10/2021 21:06;AB;464009
464009;01/10/2021;;01/10/2021 11:26;175;;01/10/2021 21:52;HO;464009
464009;01/10/2021;;01/10/2021 10:11;176;;01/10/2021 22:08;AB;464009
464009;01/10/2021;;01/10/2021 16:38;177;;01/10/2021 22:37;HO;464009
464009;01/10/2021;;01/10/2021 18:46;178;;01/10/2021 22:52;HO;464009
464009;01/10/2021;;01/10/2021 18:30;179;;01/10/2021 22:52;HO;464009
464009;01/10/2021;;01/10/2021 19:25;180;;01/10/2021 23:13;HO;464009
464009;01/10/2021;;01/10/2021 07:25;181;;01/10/2021 23:23;AB;464009
464009;01/10/2021;;01/10/2021 07:25;182;;01/10/2021 23:58;AB;464009
464009;01/10/2021;;01/10/2021 17:36;183;;01/10/2021 23:58;HO;464009
464009;02/10/2021;;01/10/2021 06:23;184;;02/10/2021 00:07;AB;464009
464009;02/10/2021;;01/10/2021 19:02;185;;02/10/2021 00:57;HO;464009
