CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/10/2021;ENTREES;2;0;0
464002;01/10/2021;SORTIES;2;0;0
464002;01/10/2021;ENTREES;3;0;0
464002;01/10/2021;SORTIES;3;0;0
464002;01/10/2021;ENTREES;4;1;0
464002;01/10/2021;SORTIES;4;0;0
464002;01/10/2021;ENTREES;5;0;0
464002;01/10/2021;SORTIES;5;0;0
464002;01/10/2021;ENTREES;6;3;1
464002;01/10/2021;SORTIES;6;0;1
464002;01/10/2021;ENTREES;7;4;18
464002;01/10/2021;SORTIES;7;0;0
464002;01/10/2021;ENTREES;8;7;11
464002;01/10/2021;SORTIES;8;0;1
464002;01/10/2021;ENTREES;9;7;3
464002;01/10/2021;SORTIES;9;2;1
464002;01/10/2021;ENTREES;10;1;3
464002;01/10/2021;SORTIES;10;1;4
464002;01/10/2021;ENTREES;11;5;1
464002;01/10/2021;SORTIES;11;6;4
464002;01/10/2021;ENTREES;12;3;4
464002;01/10/2021;SORTIES;12;3;5
464002;01/10/2021;ENTREES;13;3;6
464002;01/10/2021;SORTIES;13;2;5
464002;01/10/2021;ENTREES;14;6;5
464002;01/10/2021;SORTIES;14;5;2
464002;01/10/2021;ENTREES;15;2;3
464002;01/10/2021;SORTIES;15;4;5
464002;01/10/2021;ENTREES;16;2;2
464002;01/10/2021;SORTIES;16;4;10
464002;01/10/2021;ENTREES;17;0;3
464002;01/10/2021;SORTIES;17;6;6
464002;01/10/2021;ENTREES;18;0;3
464002;01/10/2021;SORTIES;18;6;13
464002;01/10/2021;ENTREES;19;3;4
464002;01/10/2021;SORTIES;19;4;5
464002;01/10/2021;ENTREES;20;0;3
464002;01/10/2021;SORTIES;20;1;5
464002;01/10/2021;ENTREES;21;2;5
464002;01/10/2021;SORTIES;21;3;7
464002;01/10/2021;ENTREES;22;0;2
464002;01/10/2021;SORTIES;22;1;3
464002;01/10/2021;ENTREES;23;0;1
464002;01/10/2021;SORTIES;23;1;0
464002;02/10/2021;ENTREES;0;0;1
464002;02/10/2021;SORTIES;0;0;1
464002;02/10/2021;ENTREES;1;0;0
464002;02/10/2021;SORTIES;1;0;0
