CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/10/2021;;01/10/2021 06:33;0;;01/10/2021 06:34;AB;464010
464010;01/10/2021;;01/10/2021 07:31;1;;01/10/2021 07:32;HO;464010
464010;01/10/2021;;01/10/2021 07:35;2;;01/10/2021 07:35;HO;464010
464010;01/10/2021;;01/10/2021 07:47;3;;01/10/2021 07:47;HO;464010
464010;01/10/2021;;01/10/2021 08:21;4;;01/10/2021 08:21;HO;464010
464010;01/10/2021;;01/10/2021 08:32;5;;01/10/2021 08:32;HO;464010
464010;01/10/2021;;01/10/2021 09:16;6;;01/10/2021 09:16;AB;464010
464010;01/10/2021;;01/10/2021 07:29;7;;01/10/2021 09:37;HO;464010
464010;01/10/2021;;01/10/2021 08:02;8;;01/10/2021 09:51;HO;464010
464010;01/10/2021;;01/10/2021 09:54;9;;01/10/2021 09:55;HO;464010
464010;01/10/2021;;01/10/2021 08:15;10;;01/10/2021 10:21;HO;464010
464010;01/10/2021;;01/10/2021 08:37;11;;01/10/2021 10:25;HO;464010
464010;01/10/2021;;01/10/2021 09:17;12;;01/10/2021 10:42;HO;464010
464010;01/10/2021;;01/10/2021 06:46;13;;01/10/2021 10:43;HO;464010
464010;01/10/2021;;01/10/2021 09:21;14;;01/10/2021 10:45;HO;464010
464010;01/10/2021;;01/10/2021 08:06;15;;01/10/2021 11:14;HO;464010
464010;01/10/2021;;01/10/2021 08:58;16;;01/10/2021 11:15;HO;464010
464010;01/10/2021;;01/10/2021 08:35;17;;01/10/2021 11:17;HO;464010
464010;01/10/2021;;01/10/2021 11:30;18;;01/10/2021 11:30;HO;464010
464010;01/10/2021;;01/10/2021 06:52;19;;01/10/2021 11:32;AB;464010
464010;01/10/2021;;01/10/2021 10:01;20;;01/10/2021 11:34;HO;464010
464010;01/10/2021;;01/10/2021 09:09;21;;01/10/2021 11:36;HO;464010
464010;01/10/2021;;01/10/2021 07:16;22;;01/10/2021 11:37;AB;464010
464010;01/10/2021;;01/10/2021 09:49;23;;01/10/2021 11:44;HO;464010
464010;01/10/2021;;01/10/2021 10:12;24;;01/10/2021 12:07;HO;464010
464010;01/10/2021;;01/10/2021 09:40;25;;01/10/2021 12:08;HO;464010
464010;01/10/2021;;01/10/2021 08:51;26;;01/10/2021 12:20;HO;464010
464010;01/10/2021;;01/10/2021 08:25;27;;01/10/2021 12:25;AB;464010
464010;01/10/2021;;01/10/2021 09:34;28;;01/10/2021 12:34;HO;464010
464010;01/10/2021;;01/10/2021 07:30;29;;01/10/2021 12:35;AB;464010
464010;01/10/2021;;01/10/2021 12:37;30;;01/10/2021 12:37;AB;464010
464010;01/10/2021;;01/10/2021 12:41;31;;01/10/2021 12:42;HO;464010
464010;01/10/2021;;01/10/2021 09:48;32;;01/10/2021 12:45;HO;464010
464010;01/10/2021;;01/10/2021 07:24;33;;01/10/2021 12:47;AB;464010
464010;01/10/2021;;01/10/2021 10:50;34;;01/10/2021 12:49;HO;464010
464010;01/10/2021;;01/10/2021 08:05;35;;01/10/2021 12:51;AB;464010
464010;01/10/2021;;01/10/2021 12:09;36;;01/10/2021 12:59;AB;464010
464010;01/10/2021;;01/10/2021 07:17;37;;01/10/2021 13:00;AB;464010
464010;01/10/2021;;01/10/2021 10:50;38;;01/10/2021 13:16;HO;464010
464010;01/10/2021;;01/10/2021 08:44;39;;01/10/2021 13:17;HO;464010
464010;01/10/2021;;01/10/2021 10:29;40;;01/10/2021 13:21;HO;464010
464010;01/10/2021;;01/10/2021 11:18;41;;01/10/2021 13:32;HO;464010
464010;01/10/2021;;01/10/2021 10:44;42;;01/10/2021 13:46;HO;464010
464010;01/10/2021;;01/10/2021 05:55;43;;01/10/2021 13:58;AB;464010
464010;01/10/2021;;01/10/2021 10:08;44;;01/10/2021 13:59;HO;464010
464010;01/10/2021;;01/10/2021 08:27;45;;01/10/2021 14:01;AB;464010
464010;01/10/2021;;01/10/2021 10:47;46;;01/10/2021 14:03;HO;464010
464010;01/10/2021;;01/10/2021 04:54;47;;01/10/2021 14:03;HO;464010
464010;01/10/2021;;01/10/2021 11:00;48;;01/10/2021 14:27;HO;464010
464010;01/10/2021;;01/10/2021 07:29;49;;01/10/2021 14:36;HO;464010
464010;01/10/2021;;01/10/2021 09:56;50;;01/10/2021 14:36;HO;464010
464010;01/10/2021;;01/10/2021 09:56;51;;01/10/2021 14:42;HO;464010
464010;01/10/2021;;01/10/2021 11:31;52;;01/10/2021 14:49;HO;464010
464010;01/10/2021;;01/10/2021 10:25;53;;01/10/2021 14:50;HO;464010
464010;01/10/2021;;01/10/2021 12:12;54;;01/10/2021 15:03;HO;464010
464010;01/10/2021;;01/10/2021 09:29;55;;01/10/2021 15:03;HO;464010
464010;01/10/2021;;01/10/2021 08:26;56;;01/10/2021 15:05;AB;464010
464010;01/10/2021;;01/10/2021 13:57;57;;01/10/2021 15:08;AB;464010
464010;01/10/2021;;01/10/2021 14:55;58;;01/10/2021 15:08;AB;464010
464010;01/10/2021;;01/10/2021 11:06;59;;01/10/2021 15:09;HO;464010
464010;01/10/2021;;01/10/2021 09:40;60;;01/10/2021 15:12;HO;464010
464010;01/10/2021;;01/10/2021 12:16;61;;01/10/2021 15:13;HO;464010
464010;01/10/2021;;01/10/2021 10:00;62;;01/10/2021 15:20;HO;464010
464010;01/10/2021;;01/10/2021 13:12;63;;01/10/2021 15:24;HO;464010
464010;01/10/2021;;01/10/2021 10:17;64;;01/10/2021 15:28;HO;464010
464010;01/10/2021;;01/10/2021 13:29;65;;01/10/2021 15:38;HO;464010
464010;01/10/2021;;01/10/2021 13:07;66;;01/10/2021 15:42;HO;464010
464010;01/10/2021;;01/10/2021 10:35;67;;01/10/2021 15:43;HO;464010
464010;01/10/2021;;01/10/2021 10:04;68;;01/10/2021 15:43;HO;464010
464010;01/10/2021;;01/10/2021 09:26;69;;01/10/2021 15:44;HO;464010
464010;01/10/2021;;01/10/2021 06:57;70;;01/10/2021 15:44;HO;464010
464010;01/10/2021;;01/10/2021 11:26;71;;01/10/2021 15:47;HO;464010
464010;01/10/2021;;01/10/2021 12:09;72;;01/10/2021 15:51;HO;464010
464010;01/10/2021;;01/10/2021 14:36;73;;01/10/2021 15:53;HO;464010
464010;01/10/2021;;01/10/2021 08:54;74;;01/10/2021 15:53;AB;464010
464010;01/10/2021;;01/10/2021 11:12;75;;01/10/2021 15:56;HO;464010
464010;01/10/2021;;01/10/2021 14:57;76;;01/10/2021 16:02;HO;464010
464010;01/10/2021;;01/10/2021 09:25;77;;01/10/2021 16:06;HO;464010
464010;01/10/2021;;01/10/2021 13:18;78;;01/10/2021 16:07;HO;464010
464010;01/10/2021;;01/10/2021 07:55;79;;01/10/2021 16:13;HO;464010
464010;01/10/2021;;01/10/2021 14:20;80;;01/10/2021 16:13;HO;464010
464010;01/10/2021;;01/10/2021 13:28;81;;01/10/2021 16:14;HO;464010
464010;01/10/2021;;01/10/2021 10:16;82;;01/10/2021 16:14;HO;464010
464010;01/10/2021;;01/10/2021 13:10;83;;01/10/2021 16:14;AB;464010
464010;01/10/2021;;01/10/2021 09:05;84;;01/10/2021 16:15;HO;464010
464010;01/10/2021;;01/10/2021 14:11;85;;01/10/2021 16:16;HO;464010
464010;01/10/2021;;01/10/2021 07:14;86;;01/10/2021 16:23;AB;464010
464010;01/10/2021;;01/10/2021 06:52;87;;01/10/2021 16:24;AB;464010
464010;01/10/2021;;01/10/2021 11:50;88;;01/10/2021 16:25;HO;464010
464010;01/10/2021;;01/10/2021 14:59;89;;01/10/2021 16:25;HO;464010
464010;01/10/2021;;01/10/2021 10:36;90;;01/10/2021 16:36;HO;464010
464010;01/10/2021;;01/10/2021 13:42;91;;01/10/2021 16:42;HO;464010
464010;01/10/2021;;01/10/2021 11:29;92;;01/10/2021 16:43;HO;464010
464010;01/10/2021;;01/10/2021 11:37;93;;01/10/2021 16:43;HO;464010
464010;01/10/2021;;01/10/2021 11:43;94;;01/10/2021 16:44;HO;464010
464010;01/10/2021;;01/10/2021 14:41;95;;01/10/2021 16:48;HO;464010
464010;01/10/2021;;01/10/2021 12:00;96;;01/10/2021 16:48;HO;464010
464010;01/10/2021;;01/10/2021 10:21;97;;01/10/2021 16:49;HO;464010
464010;01/10/2021;;01/10/2021 08:17;98;;01/10/2021 16:53;AB;464010
464010;01/10/2021;;01/10/2021 14:30;99;;01/10/2021 16:54;HO;464010
464010;01/10/2021;;01/10/2021 09:55;100;;01/10/2021 16:55;HO;464010
464010;01/10/2021;;01/10/2021 07:44;101;;01/10/2021 17:02;AB;464010
464010;01/10/2021;;01/10/2021 08:23;102;;01/10/2021 17:03;AB;464010
464010;01/10/2021;;01/10/2021 11:54;103;;01/10/2021 17:06;HO;464010
464010;01/10/2021;;01/10/2021 10:24;104;;01/10/2021 17:08;HO;464010
464010;01/10/2021;;01/10/2021 10:24;105;;01/10/2021 17:08;HO;464010
464010;01/10/2021;;01/10/2021 13:43;106;;01/10/2021 17:11;HO;464010
464010;01/10/2021;;01/10/2021 11:16;107;;01/10/2021 17:12;HO;464010
464010;01/10/2021;;01/10/2021 14:30;108;;01/10/2021 17:12;HO;464010
464010;01/10/2021;;01/10/2021 11:09;109;;01/10/2021 17:15;HO;464010
464010;01/10/2021;;01/10/2021 06:50;110;;01/10/2021 17:15;AB;464010
464010;01/10/2021;;01/10/2021 08:59;111;;01/10/2021 17:18;HO;464010
464010;01/10/2021;;01/10/2021 14:14;112;;01/10/2021 17:18;HO;464010
464010;01/10/2021;;01/10/2021 14:02;113;;01/10/2021 17:21;HO;464010
464010;01/10/2021;;01/10/2021 17:22;114;;01/10/2021 17:22;HO;464010
464010;01/10/2021;;01/10/2021 13:08;115;;01/10/2021 17:26;AB;464010
464010;01/10/2021;;01/10/2021 09:20;116;;01/10/2021 17:31;HO;464010
464010;01/10/2021;;01/10/2021 14:54;117;;01/10/2021 17:32;HO;464010
464010;01/10/2021;;01/10/2021 08:15;118;;01/10/2021 17:35;HO;464010
464010;01/10/2021;;01/10/2021 11:27;119;;01/10/2021 17:40;HO;464010
464010;01/10/2021;;01/10/2021 14:15;120;;01/10/2021 17:41;HO;464010
464010;01/10/2021;;01/10/2021 11:15;121;;01/10/2021 17:44;HO;464010
464010;01/10/2021;;01/10/2021 15:03;122;;01/10/2021 17:44;HO;464010
464010;01/10/2021;;01/10/2021 09:04;123;;01/10/2021 17:48;AB;464010
464010;01/10/2021;;01/10/2021 16:45;124;;01/10/2021 17:49;HO;464010
464010;01/10/2021;;01/10/2021 08:09;125;;01/10/2021 17:49;AB;464010
464010;01/10/2021;;01/10/2021 11:51;126;;01/10/2021 17:49;HO;464010
464010;01/10/2021;;01/10/2021 17:49;127;;01/10/2021 17:49;HO;464010
464010;01/10/2021;;01/10/2021 11:42;128;;01/10/2021 17:51;HO;464010
464010;01/10/2021;;01/10/2021 11:34;129;;01/10/2021 17:53;HO;464010
464010;01/10/2021;;01/10/2021 17:52;130;;01/10/2021 17:53;HO;464010
464010;01/10/2021;;01/10/2021 13:48;131;;01/10/2021 17:53;HO;464010
464010;01/10/2021;;01/10/2021 13:21;132;;01/10/2021 17:54;AB;464010
464010;01/10/2021;;01/10/2021 11:51;133;;01/10/2021 17:55;HO;464010
464010;01/10/2021;;01/10/2021 14:22;134;;01/10/2021 17:56;HO;464010
464010;01/10/2021;;01/10/2021 07:14;135;;01/10/2021 17:57;HO;464010
464010;01/10/2021;;01/10/2021 10:33;136;;01/10/2021 18:07;HO;464010
464010;01/10/2021;;01/10/2021 16:05;137;;01/10/2021 18:09;HO;464010
464010;01/10/2021;;01/10/2021 09:40;138;;01/10/2021 18:10;AB;464010
464010;01/10/2021;;01/10/2021 08:27;139;;01/10/2021 18:10;AB;464010
464010;01/10/2021;;01/10/2021 15:06;140;;01/10/2021 18:12;HO;464010
464010;01/10/2021;;01/10/2021 18:12;141;;01/10/2021 18:12;AB;464010
464010;01/10/2021;;01/10/2021 11:39;142;;01/10/2021 18:12;HO;464010
464010;01/10/2021;;01/10/2021 11:12;143;;01/10/2021 18:13;HO;464010
464010;01/10/2021;;01/10/2021 16:26;144;;01/10/2021 18:13;HO;464010
464010;01/10/2021;;01/10/2021 15:39;145;;01/10/2021 18:19;HO;464010
464010;01/10/2021;;01/10/2021 11:24;146;;01/10/2021 18:19;HO;464010
464010;01/10/2021;;01/10/2021 08:37;147;;01/10/2021 18:19;HO;464010
464010;01/10/2021;;01/10/2021 07:32;148;;01/10/2021 18:19;AB;464010
464010;01/10/2021;;01/10/2021 09:06;149;;01/10/2021 18:24;AB;464010
464010;01/10/2021;;01/10/2021 15:40;150;;01/10/2021 18:25;HO;464010
464010;01/10/2021;;01/10/2021 15:29;151;;01/10/2021 18:25;HO;464010
464010;01/10/2021;;01/10/2021 16:47;152;;01/10/2021 18:26;HO;464010
464010;01/10/2021;;01/10/2021 10:42;153;;01/10/2021 18:29;HO;464010
464010;01/10/2021;;01/10/2021 11:26;154;;01/10/2021 18:33;AB;464010
464010;01/10/2021;;01/10/2021 07:54;155;;01/10/2021 18:36;AB;464010
464010;01/10/2021;;01/10/2021 08:11;156;;01/10/2021 18:41;AB;464010
464010;01/10/2021;;01/10/2021 15:22;157;;01/10/2021 18:45;HO;464010
464010;01/10/2021;;01/10/2021 12:02;158;;01/10/2021 18:45;HO;464010
464010;01/10/2021;;01/10/2021 11:30;159;;01/10/2021 18:46;AB;464010
464010;01/10/2021;;01/10/2021 14:27;160;;01/10/2021 18:48;HO;464010
464010;01/10/2021;;01/10/2021 17:14;161;;01/10/2021 18:50;HO;464010
464010;01/10/2021;;01/10/2021 08:55;162;;01/10/2021 18:53;HO;464010
464010;01/10/2021;;01/10/2021 14:06;163;;01/10/2021 18:56;HO;464010
464010;01/10/2021;;01/10/2021 16:04;164;;01/10/2021 18:57;HO;464010
464010;01/10/2021;;01/10/2021 15:27;165;;01/10/2021 19:03;HO;464010
464010;01/10/2021;;01/10/2021 13:30;166;;01/10/2021 19:07;AB;464010
464010;01/10/2021;;01/10/2021 13:07;167;;01/10/2021 19:10;HO;464010
464010;01/10/2021;;01/10/2021 17:59;168;;01/10/2021 19:13;HO;464010
464010;01/10/2021;;01/10/2021 14:43;169;;01/10/2021 19:13;HO;464010
464010;01/10/2021;;01/10/2021 10:01;170;;01/10/2021 19:29;HO;464010
464010;01/10/2021;;01/10/2021 16:18;171;;01/10/2021 19:29;HO;464010
464010;01/10/2021;;01/10/2021 16:15;172;;01/10/2021 19:30;HO;464010
464010;01/10/2021;;01/10/2021 09:53;173;;01/10/2021 19:31;HO;464010
464010;01/10/2021;;01/10/2021 10:05;174;;01/10/2021 19:39;HO;464010
464010;01/10/2021;;01/10/2021 10:43;175;;01/10/2021 19:44;HO;464010
464010;01/10/2021;;01/10/2021 16:39;176;;01/10/2021 19:45;HO;464010
464010;01/10/2021;;01/10/2021 14:37;177;;01/10/2021 20:09;HO;464010
464010;01/10/2021;;01/10/2021 08:08;178;;01/10/2021 20:28;AB;464010
464010;01/10/2021;;01/10/2021 11:01;179;;01/10/2021 20:28;AB;464010
464010;01/10/2021;;01/10/2021 16:20;180;;01/10/2021 20:33;HO;464010
464010;01/10/2021;;01/10/2021 15:25;181;;01/10/2021 20:33;HO;464010
464010;01/10/2021;;01/10/2021 15:37;182;;01/10/2021 20:56;HO;464010
464010;01/10/2021;;01/10/2021 16:04;183;;01/10/2021 21:17;HO;464010
464010;01/10/2021;;01/10/2021 18:16;184;;01/10/2021 21:47;HO;464010
464010;01/10/2021;;01/10/2021 11:17;185;;01/10/2021 22:20;HO;464010
464010;01/10/2021;;01/10/2021 18:35;186;;01/10/2021 22:28;HO;464010
464010;01/10/2021;;01/10/2021 17:10;187;;01/10/2021 22:29;HO;464010
464010;01/10/2021;;01/10/2021 20:13;188;;01/10/2021 22:30;HO;464010
464010;01/10/2021;;01/10/2021 14:04;189;;01/10/2021 23:06;HO;464010
464010;01/10/2021;;01/10/2021 18:40;190;;01/10/2021 23:14;HO;464010
464010;01/10/2021;;01/10/2021 18:40;191;;01/10/2021 23:14;HO;464010
464010;01/10/2021;;01/10/2021 18:15;192;;01/10/2021 23:15;HO;464010
464010;01/10/2021;;01/10/2021 10:12;193;;01/10/2021 23:25;AB;464010
464010;01/10/2021;;01/10/2021 18:54;194;;01/10/2021 23:39;HO;464010
464010;01/10/2021;;01/10/2021 08:22;195;;01/10/2021 23:39;HO;464010
464010;01/10/2021;;01/10/2021 15:57;196;;01/10/2021 23:46;HO;464010
464010;01/10/2021;;01/10/2021 16:19;197;;01/10/2021 23:47;HO;464010
464010;01/10/2021;;01/10/2021 15:22;198;;01/10/2021 23:56;HO;464010
464010;02/10/2021;;01/10/2021 16:56;199;;02/10/2021 00:00;HO;464010
464010;02/10/2021;;01/10/2021 05:35;200;;02/10/2021 00:05;AB;464010
464010;02/10/2021;;01/10/2021 19:41;201;;02/10/2021 00:43;HO;464010
464010;02/10/2021;;01/10/2021 07:19;202;;02/10/2021 00:52;AB;464010
464010;02/10/2021;;01/10/2021 11:54;203;;02/10/2021 01:06;HO;464010
464010;02/10/2021;;01/10/2021 13:51;204;;02/10/2021 01:34;HO;464010
