CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/10/2021;406;2;0;1
464003;01/10/2021;406;3;0;1
464003;01/10/2021;406;4;0;1
464003;01/10/2021;406;5;0;3
464003;01/10/2021;406;6;2;6
464003;01/10/2021;406;7;12;26
464003;01/10/2021;406;8;32;50
464003;01/10/2021;406;9;40;60
464003;01/10/2021;406;10;43;62
464003;01/10/2021;406;11;42;67
464003;01/10/2021;406;12;41;61
464003;01/10/2021;406;13;47;60
464003;01/10/2021;406;14;46;58
464003;01/10/2021;406;15;39;50
464003;01/10/2021;406;16;35;38
464003;01/10/2021;406;17;12;25
464003;01/10/2021;406;18;7;13
464003;01/10/2021;406;19;7;5
464003;01/10/2021;406;20;6;2
464003;01/10/2021;406;21;5;2
464003;01/10/2021;406;22;3;1
464003;01/10/2021;406;23;1;0
464003;02/10/2021;406;0;0;1
464003;02/10/2021;406;1;0;1
