CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/10/2021;600;2;0;0
464007;01/10/2021;600;3;0;0
464007;01/10/2021;600;4;0;0
464007;01/10/2021;600;5;0;0
464007;01/10/2021;600;6;3;5
464007;01/10/2021;600;7;11;30
464007;01/10/2021;600;8;16;65
464007;01/10/2021;600;9;23;95
464007;01/10/2021;600;10;39;106
464007;01/10/2021;600;11;39;107
464007;01/10/2021;600;12;42;107
464007;01/10/2021;600;13;46;98
464007;01/10/2021;600;14;50;95
464007;01/10/2021;600;15;49;91
464007;01/10/2021;600;16;34;80
464007;01/10/2021;600;17;23;47
464007;01/10/2021;600;18;18;25
464007;01/10/2021;600;19;11;7
464007;01/10/2021;600;20;11;0
464007;01/10/2021;600;21;6;0
464007;01/10/2021;600;22;5;0
464007;01/10/2021;600;23;3;0
464007;02/10/2021;600;0;0;0
464007;02/10/2021;600;1;0;0
