CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/10/2021;;30/09/2021 18:04;0;;01/10/2021 08:06;AB;464004
464004;01/10/2021;;01/10/2021 09:32;1;;01/10/2021 09:33;HO;464004
464004;01/10/2021;;01/10/2021 07:17;2;;01/10/2021 10:39;AB;464004
464004;01/10/2021;;01/10/2021 09:15;3;;01/10/2021 11:18;HO;464004
464004;01/10/2021;;01/10/2021 11:33;4;;01/10/2021 11:34;AB;464004
464004;01/10/2021;;01/10/2021 10:51;5;;01/10/2021 12:35;HO;464004
464004;01/10/2021;;01/10/2021 08:38;6;;01/10/2021 12:54;AB;464004
464004;01/10/2021;;01/10/2021 06:45;7;;01/10/2021 14:11;AB;464004
464004;01/10/2021;;01/10/2021 08:31;8;;01/10/2021 14:25;AB;464004
464004;01/10/2021;;01/10/2021 12:22;9;;01/10/2021 14:38;AB;464004
464004;01/10/2021;;01/10/2021 10:33;10;;01/10/2021 14:45;AB;464004
464004;01/10/2021;;29/09/2021 12:49;11;;01/10/2021 14:45;AB;464004
464004;01/10/2021;;01/10/2021 07:33;12;;01/10/2021 14:46;AB;464004
464004;01/10/2021;;01/10/2021 07:46;13;;01/10/2021 15:04;AB;464004
464004;01/10/2021;;01/10/2021 08:30;14;;01/10/2021 15:10;AB;464004
464004;01/10/2021;;01/10/2021 09:19;15;;01/10/2021 15:16;HO;464004
464004;01/10/2021;;01/10/2021 11:45;16;;01/10/2021 16:29;HO;464004
464004;01/10/2021;;01/10/2021 07:57;17;;01/10/2021 16:33;AB;464004
464004;01/10/2021;;01/10/2021 16:41;18;;01/10/2021 16:41;HO;464004
464004;01/10/2021;;30/09/2021 15:30;19;;01/10/2021 16:57;AB;464004
464004;01/10/2021;;01/10/2021 09:19;20;;01/10/2021 17:09;AB;464004
464004;01/10/2021;;01/10/2021 09:24;21;;01/10/2021 17:12;HO;464004
464004;01/10/2021;;01/10/2021 09:44;22;;01/10/2021 17:19;HO;464004
464004;01/10/2021;;01/10/2021 13:24;23;;01/10/2021 17:20;HO;464004
464004;01/10/2021;;01/10/2021 09:37;24;;01/10/2021 17:23;AB;464004
464004;01/10/2021;;01/10/2021 08:04;25;;01/10/2021 17:24;HO;464004
464004;01/10/2021;;01/10/2021 15:27;26;;01/10/2021 17:26;HO;464004
464004;01/10/2021;;01/10/2021 15:27;27;;01/10/2021 17:26;HO;464004
464004;01/10/2021;;01/10/2021 08:16;28;;01/10/2021 17:33;AB;464004
464004;01/10/2021;;01/10/2021 14:21;29;;01/10/2021 17:33;HO;464004
464004;01/10/2021;;01/10/2021 08:31;30;;01/10/2021 17:34;AB;464004
464004;01/10/2021;;01/10/2021 07:45;31;;01/10/2021 17:34;AB;464004
464004;01/10/2021;;01/10/2021 13:09;32;;01/10/2021 17:35;HO;464004
464004;01/10/2021;;01/10/2021 13:09;33;;01/10/2021 17:35;AB;464004
464004;01/10/2021;;01/10/2021 08:54;34;;01/10/2021 17:42;AB;464004
464004;01/10/2021;;01/10/2021 16:59;35;;01/10/2021 17:43;HO;464004
464004;01/10/2021;;01/10/2021 07:38;36;;01/10/2021 17:48;AB;464004
464004;01/10/2021;;01/10/2021 16:46;37;;01/10/2021 18:05;AB;464004
464004;01/10/2021;;01/10/2021 14:55;38;;01/10/2021 18:06;HO;464004
464004;01/10/2021;;01/10/2021 10:05;39;;01/10/2021 18:09;AB;464004
464004;01/10/2021;;01/10/2021 13:37;40;;01/10/2021 18:17;HO;464004
464004;01/10/2021;;01/10/2021 10:53;41;;01/10/2021 18:23;HO;464004
464004;01/10/2021;;01/10/2021 13:25;42;;01/10/2021 18:24;AB;464004
464004;01/10/2021;;01/10/2021 07:39;43;;01/10/2021 18:55;AB;464004
464004;01/10/2021;;01/10/2021 09:07;44;;01/10/2021 19:02;AB;464004
464004;01/10/2021;;01/10/2021 11:41;45;;01/10/2021 19:11;HO;464004
464004;01/10/2021;;01/10/2021 08:53;46;;01/10/2021 19:11;AB;464004
464004;01/10/2021;;01/10/2021 19:06;47;;01/10/2021 19:13;HO;464004
464004;01/10/2021;;01/10/2021 10:30;48;;01/10/2021 19:15;HO;464004
464004;01/10/2021;;30/09/2021 17:51;49;;01/10/2021 19:47;AB;464004
464004;01/10/2021;;01/10/2021 09:25;50;;01/10/2021 20:21;HO;464004
464004;01/10/2021;;01/10/2021 08:20;51;;01/10/2021 20:35;AB;464004
