CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/10/2021;324;2;0;0
464011;01/10/2021;324;3;0;0
464011;01/10/2021;324;4;0;0
464011;01/10/2021;324;5;0;1
464011;01/10/2021;324;6;1;9
464011;01/10/2021;324;7;2;18
464011;01/10/2021;324;8;5;24
464011;01/10/2021;324;9;6;31
464011;01/10/2021;324;10;9;33
464011;01/10/2021;324;11;10;35
464011;01/10/2021;324;12;10;37
464011;01/10/2021;324;13;10;34
464011;01/10/2021;324;14;10;30
464011;01/10/2021;324;15;12;33
464011;01/10/2021;324;16;10;28
464011;01/10/2021;324;17;10;21
464011;01/10/2021;324;18;7;9
464011;01/10/2021;324;19;7;6
464011;01/10/2021;324;20;5;3
464011;01/10/2021;324;21;5;3
464011;01/10/2021;324;22;4;2
464011;01/10/2021;324;23;3;1
464011;02/10/2021;324;0;0;0
464011;02/10/2021;324;1;0;0
