CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/10/2021;92;2;0;0
464004;01/10/2021;92;3;0;0
464004;01/10/2021;92;4;0;0
464004;01/10/2021;92;5;0;0
464004;01/10/2021;92;6;0;1
464004;01/10/2021;92;7;0;8
464004;01/10/2021;92;8;1;15
464004;01/10/2021;92;9;7;18
464004;01/10/2021;92;10;9;19
464004;01/10/2021;92;11;10;19
464004;01/10/2021;92;12;9;19
464004;01/10/2021;92;13;12;22
464004;01/10/2021;92;14;14;16
464004;01/10/2021;92;15;15;15
464004;01/10/2021;92;16;15;14
464004;01/10/2021;92;17;6;8
464004;01/10/2021;92;18;4;4
464004;01/10/2021;92;19;2;2
464004;01/10/2021;92;20;1;1
464004;01/10/2021;92;21;1;1
464004;01/10/2021;92;22;1;2
464004;01/10/2021;92;23;1;2
464004;02/10/2021;92;0;0;0
464004;02/10/2021;92;1;0;0
