CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/10/2021;;25/09/2021 17:36;0;;01/10/2021 07:13;AB;464003
464003;01/10/2021;;30/09/2021 16:43;1;;01/10/2021 07:49;AB;464003
464003;01/10/2021;;01/10/2021 07:48;2;;01/10/2021 07:50;HO;464003
464003;01/10/2021;;01/10/2021 08:24;3;;01/10/2021 08:25;HO;464003
464003;01/10/2021;;01/10/2021 07:54;4;;01/10/2021 08:35;HO;464003
464003;01/10/2021;;01/10/2021 08:35;5;;01/10/2021 09:57;AB;464003
464003;01/10/2021;;01/10/2021 08:26;6;;01/10/2021 10:07;HO;464003
464003;01/10/2021;;19/09/2021 16:06;7;;01/10/2021 10:32;AB;464003
464003;01/10/2021;;01/10/2021 09:22;8;;01/10/2021 11:04;HO;464003
464003;01/10/2021;;01/10/2021 10:07;9;;01/10/2021 11:37;HO;464003
464003;01/10/2021;;01/10/2021 09:35;10;;01/10/2021 11:43;HO;464003
464003;01/10/2021;;01/10/2021 10:51;11;;01/10/2021 11:50;AB;464003
464003;01/10/2021;;01/10/2021 09:52;12;;01/10/2021 11:51;HO;464003
464003;01/10/2021;;01/10/2021 07:56;13;;01/10/2021 11:55;HO;464003
464003;01/10/2021;;01/10/2021 07:55;14;;01/10/2021 11:58;AB;464003
464003;01/10/2021;;01/10/2021 08:53;15;;01/10/2021 11:58;HO;464003
464003;01/10/2021;;01/10/2021 10:43;16;;01/10/2021 12:05;HO;464003
464003;01/10/2021;;01/10/2021 08:41;17;;01/10/2021 12:05;HO;464003
464003;01/10/2021;;01/10/2021 07:51;18;;01/10/2021 12:06;AB;464003
464003;01/10/2021;;01/10/2021 08:40;19;;01/10/2021 12:06;AB;464003
464003;01/10/2021;;01/10/2021 07:35;20;;01/10/2021 12:09;AB;464003
464003;01/10/2021;;01/10/2021 07:55;21;;01/10/2021 12:10;HO;464003
464003;01/10/2021;;01/10/2021 09:45;22;;01/10/2021 12:18;AB;464003
464003;01/10/2021;;01/10/2021 07:02;23;;01/10/2021 12:23;AB;464003
464003;01/10/2021;;01/10/2021 07:19;24;;01/10/2021 12:24;AB;464003
464003;01/10/2021;;01/10/2021 12:13;25;;01/10/2021 12:33;HO;464003
464003;01/10/2021;;01/10/2021 08:24;26;;01/10/2021 12:45;AB;464003
464003;01/10/2021;;01/10/2021 09:23;27;;01/10/2021 12:47;HO;464003
464003;01/10/2021;;01/10/2021 11:15;28;;01/10/2021 12:47;HO;464003
464003;01/10/2021;;01/10/2021 08:07;29;;01/10/2021 13:07;AB;464003
464003;01/10/2021;;01/10/2021 08:30;30;;01/10/2021 13:21;AB;464003
464003;01/10/2021;;01/10/2021 10:04;31;;01/10/2021 13:35;AB;464003
464003;01/10/2021;;30/09/2021 12:03;32;;01/10/2021 13:40;AB;464003
464003;01/10/2021;;01/10/2021 07:11;33;;01/10/2021 13:49;AB;464003
464003;01/10/2021;;01/10/2021 14:03;34;;01/10/2021 14:03;HO;464003
464003;01/10/2021;;30/09/2021 13:05;35;;01/10/2021 14:14;HO;464003
464003;01/10/2021;;30/09/2021 13:06;36;;01/10/2021 14:14;HO;464003
464003;01/10/2021;;01/10/2021 05:02;37;;01/10/2021 14:17;AB;464003
464003;01/10/2021;;01/10/2021 07:55;38;;01/10/2021 14:27;AB;464003
464003;01/10/2021;;01/10/2021 10:17;39;;01/10/2021 14:29;HO;464003
464003;01/10/2021;;01/10/2021 11:44;40;;01/10/2021 14:30;AB;464003
464003;01/10/2021;;01/10/2021 13:02;41;;01/10/2021 14:59;HO;464003
464003;01/10/2021;;01/10/2021 07:55;42;;01/10/2021 15:00;AB;464003
464003;01/10/2021;;01/10/2021 06:14;43;;01/10/2021 15:04;AB;464003
464003;01/10/2021;;01/10/2021 06:24;44;;01/10/2021 15:06;AB;464003
464003;01/10/2021;;01/10/2021 06:46;45;;01/10/2021 15:08;HO;464003
464003;01/10/2021;;29/09/2021 09:05;46;;01/10/2021 15:11;AB;464003
464003;01/10/2021;;01/10/2021 06:49;47;;01/10/2021 15:14;HO;464003
464003;01/10/2021;;01/10/2021 13:20;48;;01/10/2021 15:26;AB;464003
464003;01/10/2021;;01/10/2021 09:40;49;;01/10/2021 15:26;AB;464003
464003;01/10/2021;;01/10/2021 13:32;50;;01/10/2021 15:28;HO;464003
464003;01/10/2021;;01/10/2021 12:18;51;;01/10/2021 15:40;HO;464003
464003;01/10/2021;;01/10/2021 12:15;52;;01/10/2021 15:44;HO;464003
464003;01/10/2021;;01/10/2021 14:34;53;;01/10/2021 15:49;HO;464003
464003;01/10/2021;;01/10/2021 07:45;54;;01/10/2021 15:51;AB;464003
464003;01/10/2021;;01/10/2021 12:30;55;;01/10/2021 15:52;AB;464003
464003;01/10/2021;;01/10/2021 11:17;56;;01/10/2021 15:54;HO;464003
464003;01/10/2021;;01/10/2021 14:38;57;;01/10/2021 15:58;HO;464003
464003;01/10/2021;;01/10/2021 08:19;58;;01/10/2021 16:08;HO;464003
464003;01/10/2021;;01/10/2021 08:06;59;;01/10/2021 16:11;AB;464003
464003;01/10/2021;;01/10/2021 08:01;60;;01/10/2021 16:13;HO;464003
464003;01/10/2021;;01/10/2021 11:42;61;;01/10/2021 16:13;HO;464003
464003;01/10/2021;;01/10/2021 07:08;62;;01/10/2021 16:16;AB;464003
464003;01/10/2021;;01/10/2021 11:03;63;;01/10/2021 16:17;AB;464003
464003;01/10/2021;;01/10/2021 07:49;64;;01/10/2021 16:21;AB;464003
464003;01/10/2021;;01/10/2021 07:14;65;;01/10/2021 16:22;AB;464003
464003;01/10/2021;;01/10/2021 08:04;66;;01/10/2021 16:29;AB;464003
464003;01/10/2021;;01/10/2021 08:35;67;;01/10/2021 16:33;AB;464003
464003;01/10/2021;;01/10/2021 16:35;68;;01/10/2021 16:37;HO;464003
464003;01/10/2021;;01/10/2021 14:58;69;;01/10/2021 16:38;HO;464003
464003;01/10/2021;;01/10/2021 07:12;70;;01/10/2021 16:40;AB;464003
464003;01/10/2021;;01/10/2021 08:44;71;;01/10/2021 16:43;AB;464003
464003;01/10/2021;;01/10/2021 12:50;72;;01/10/2021 16:46;HO;464003
464003;01/10/2021;;01/10/2021 08:24;73;;01/10/2021 16:46;AB;464003
464003;01/10/2021;;01/10/2021 08:24;74;;01/10/2021 16:47;AB;464003
464003;01/10/2021;;01/10/2021 08:16;75;;01/10/2021 16:50;AB;464003
464003;01/10/2021;;01/10/2021 07:36;76;;01/10/2021 16:56;AB;464003
464003;01/10/2021;;01/10/2021 10:31;77;;01/10/2021 17:06;AB;464003
464003;01/10/2021;;01/10/2021 13:54;78;;01/10/2021 17:07;AB;464003
464003;01/10/2021;;01/10/2021 07:08;79;;01/10/2021 17:08;HO;464003
464003;01/10/2021;;01/10/2021 08:51;80;;01/10/2021 17:08;HO;464003
464003;01/10/2021;;01/10/2021 08:43;81;;01/10/2021 17:10;HO;464003
464003;01/10/2021;;01/10/2021 08:21;82;;01/10/2021 17:12;HO;464003
464003;01/10/2021;;01/10/2021 08:37;83;;01/10/2021 17:13;HO;464003
464003;01/10/2021;;01/10/2021 08:11;84;;01/10/2021 17:13;AB;464003
464003;01/10/2021;;01/10/2021 08:24;85;;01/10/2021 17:13;HO;464003
464003;01/10/2021;;01/10/2021 17:12;86;;01/10/2021 17:14;AB;464003
464003;01/10/2021;;01/10/2021 08:42;87;;01/10/2021 17:14;HO;464003
464003;01/10/2021;;01/10/2021 07:29;88;;01/10/2021 17:15;AB;464003
464003;01/10/2021;;01/10/2021 07:07;89;;01/10/2021 17:19;HO;464003
464003;01/10/2021;;01/10/2021 08:20;90;;01/10/2021 17:19;HO;464003
464003;01/10/2021;;01/10/2021 11:48;91;;01/10/2021 17:20;AB;464003
464003;01/10/2021;;01/10/2021 07:01;92;;01/10/2021 17:24;AB;464003
464003;01/10/2021;;01/10/2021 08:21;93;;01/10/2021 17:24;HO;464003
464003;01/10/2021;;01/10/2021 07:38;94;;01/10/2021 17:25;AB;464003
464003;01/10/2021;;01/10/2021 07:02;95;;01/10/2021 17:27;HO;464003
464003;01/10/2021;;01/10/2021 08:23;96;;01/10/2021 17:28;HO;464003
464003;01/10/2021;;01/10/2021 08:22;97;;01/10/2021 17:28;HO;464003
464003;01/10/2021;;01/10/2021 08:56;98;;01/10/2021 17:30;HO;464003
464003;01/10/2021;;01/10/2021 09:16;99;;01/10/2021 17:31;HO;464003
464003;01/10/2021;;01/10/2021 11:21;100;;01/10/2021 17:31;AB;464003
464003;01/10/2021;;01/10/2021 11:46;101;;01/10/2021 17:33;HO;464003
464003;01/10/2021;;01/10/2021 12:00;102;;01/10/2021 17:33;HO;464003
464003;01/10/2021;;01/10/2021 08:13;103;;01/10/2021 17:39;HO;464003
464003;01/10/2021;;01/10/2021 07:48;104;;01/10/2021 17:39;AB;464003
464003;01/10/2021;;01/10/2021 08:17;105;;01/10/2021 17:39;HO;464003
464003;01/10/2021;;01/10/2021 07:31;106;;01/10/2021 17:39;HO;464003
464003;01/10/2021;;01/10/2021 13:50;107;;01/10/2021 17:42;AB;464003
464003;01/10/2021;;01/10/2021 09:40;108;;01/10/2021 17:44;HO;464003
464003;01/10/2021;;01/10/2021 17:34;109;;01/10/2021 17:49;HO;464003
464003;01/10/2021;;01/10/2021 08:04;110;;01/10/2021 17:50;AB;464003
464003;01/10/2021;;01/10/2021 07:29;111;;01/10/2021 17:50;HO;464003
464003;01/10/2021;;01/10/2021 05:26;112;;01/10/2021 17:51;AB;464003
464003;01/10/2021;;01/10/2021 08:20;113;;01/10/2021 17:54;AB;464003
464003;01/10/2021;;01/10/2021 06:01;114;;01/10/2021 17:54;HO;464003
464003;01/10/2021;;01/10/2021 08:01;115;;01/10/2021 17:54;AB;464003
464003;01/10/2021;;01/10/2021 16:36;116;;01/10/2021 17:55;AB;464003
464003;01/10/2021;;01/10/2021 13:57;117;;01/10/2021 17:58;HO;464003
464003;01/10/2021;;01/10/2021 08:55;118;;01/10/2021 18:01;AB;464003
464003;01/10/2021;;01/10/2021 09:14;119;;01/10/2021 18:13;AB;464003
464003;01/10/2021;;01/10/2021 08:37;120;;01/10/2021 18:16;AB;464003
464003;01/10/2021;;01/10/2021 07:32;121;;01/10/2021 18:17;HO;464003
464003;01/10/2021;;01/10/2021 08:40;122;;01/10/2021 18:25;AB;464003
464003;01/10/2021;;01/10/2021 08:51;123;;01/10/2021 18:25;AB;464003
464003;01/10/2021;;01/10/2021 11:48;124;;01/10/2021 18:27;HO;464003
464003;01/10/2021;;01/10/2021 09:02;125;;01/10/2021 18:29;AB;464003
464003;01/10/2021;;01/10/2021 13:27;126;;01/10/2021 18:30;HO;464003
464003;01/10/2021;;01/10/2021 08:30;127;;01/10/2021 18:33;AB;464003
464003;01/10/2021;;01/10/2021 08:18;128;;01/10/2021 18:36;AB;464003
464003;01/10/2021;;01/10/2021 07:59;129;;01/10/2021 18:37;AB;464003
464003;01/10/2021;;01/10/2021 09:10;130;;01/10/2021 18:40;AB;464003
464003;01/10/2021;;01/10/2021 08:32;131;;01/10/2021 18:41;HO;464003
464003;01/10/2021;;01/10/2021 09:50;132;;01/10/2021 18:43;HO;464003
464003;01/10/2021;;01/10/2021 14:41;133;;01/10/2021 18:45;AB;464003
464003;01/10/2021;;01/10/2021 17:41;134;;01/10/2021 18:47;HO;464003
464003;01/10/2021;;01/10/2021 06:21;135;;01/10/2021 18:47;AB;464003
464003;01/10/2021;;19/09/2021 19:55;136;;01/10/2021 18:48;AB;464003
464003;01/10/2021;;01/10/2021 07:07;137;;01/10/2021 19:02;AB;464003
464003;01/10/2021;;25/09/2021 22:59;138;;01/10/2021 19:08;AB;464003
464003;01/10/2021;;01/10/2021 07:31;139;;01/10/2021 19:09;AB;464003
464003;01/10/2021;;01/10/2021 07:22;140;;01/10/2021 19:10;HO;464003
464003;01/10/2021;;01/10/2021 08:02;141;;01/10/2021 19:12;AB;464003
464003;01/10/2021;;26/09/2021 12:03;142;;01/10/2021 19:12;AB;464003
464003;01/10/2021;;01/10/2021 09:32;143;;01/10/2021 19:23;AB;464003
464003;01/10/2021;;01/10/2021 09:34;144;;01/10/2021 19:25;AB;464003
464003;01/10/2021;;01/10/2021 16:45;145;;01/10/2021 19:26;HO;464003
464003;01/10/2021;;01/10/2021 09:56;146;;01/10/2021 19:33;AB;464003
464003;01/10/2021;;30/09/2021 19:30;147;;01/10/2021 19:37;AB;464003
464003;01/10/2021;;01/10/2021 19:35;148;;01/10/2021 19:48;AB;464003
464003;01/10/2021;;01/10/2021 11:24;149;;01/10/2021 19:56;AB;464003
464003;01/10/2021;;01/10/2021 09:28;150;;01/10/2021 20:25;AB;464003
464003;01/10/2021;;01/10/2021 11:49;151;;01/10/2021 20:26;AB;464003
464003;01/10/2021;;01/10/2021 09:58;152;;01/10/2021 20:29;AB;464003
464003;01/10/2021;;01/10/2021 13:54;153;;01/10/2021 20:44;HO;464003
464003;01/10/2021;;01/10/2021 10:19;154;;01/10/2021 20:57;HO;464003
464003;01/10/2021;;01/10/2021 11:27;155;;01/10/2021 21:27;AB;464003
464003;01/10/2021;;01/10/2021 07:09;156;;01/10/2021 21:40;AB;464003
464003;01/10/2021;;01/10/2021 18:18;157;;01/10/2021 21:46;HO;464003
464003;01/10/2021;;01/10/2021 19:09;158;;01/10/2021 22:02;HO;464003
464003;01/10/2021;;01/10/2021 13:03;159;;01/10/2021 22:14;HO;464003
464003;01/10/2021;;01/10/2021 19:16;160;;01/10/2021 22:25;AB;464003
464003;01/10/2021;;01/10/2021 19:48;161;;01/10/2021 22:39;HO;464003
464003;01/10/2021;;01/10/2021 08:09;162;;01/10/2021 23:03;AB;464003
464003;01/10/2021;;01/10/2021 22:57;163;;01/10/2021 23:03;HO;464003
464003;01/10/2021;;01/10/2021 17:47;164;;01/10/2021 23:10;AB;464003
464003;01/10/2021;;01/10/2021 08:54;165;;01/10/2021 23:25;HO;464003
464003;02/10/2021;;01/10/2021 15:25;166;;02/10/2021 00:41;HO;464003
