CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/10/2021;454;2;0;0
464001;01/10/2021;454;3;0;2
464001;01/10/2021;454;4;0;7
464001;01/10/2021;454;5;0;8
464001;01/10/2021;454;6;4;22
464001;01/10/2021;454;7;25;39
464001;01/10/2021;454;8;55;70
464001;01/10/2021;454;9;90;98
464001;01/10/2021;454;10;112;107
464001;01/10/2021;454;11;123;112
464001;01/10/2021;454;12;138;112
464001;01/10/2021;454;13;142;108
464001;01/10/2021;454;14;142;108
464001;01/10/2021;454;15;130;101
464001;01/10/2021;454;16;119;89
464001;01/10/2021;454;17;94;59
464001;01/10/2021;454;18;62;42
464001;01/10/2021;454;19;44;22
464001;01/10/2021;454;20;38;10
464001;01/10/2021;454;21;32;2
464001;01/10/2021;454;22;26;0
464001;01/10/2021;454;23;18;0
464001;02/10/2021;454;0;0;0
464001;02/10/2021;454;1;0;0
