CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;01/10/2021;;30/09/2021 15:06;0;;01/10/2021 07:34;HO;464008
464008;01/10/2021;;12/09/2021 19:07;1;;01/10/2021 07:37;AB;464008
464008;01/10/2021;;27/09/2021 17:47;2;;01/10/2021 07:39;HO;464008
464008;01/10/2021;;01/10/2021 06:48;3;;01/10/2021 10:14;AB;464008
464008;01/10/2021;;01/10/2021 08:17;4;;01/10/2021 10:38;HO;464008
464008;01/10/2021;;01/10/2021 10:12;5;;01/10/2021 10:47;AB;464008
464008;01/10/2021;;29/09/2021 19:13;6;;01/10/2021 10:47;AB;464008
464008;01/10/2021;;30/09/2021 19:48;7;;01/10/2021 10:48;AB;464008
464008;01/10/2021;;30/09/2021 19:55;8;;01/10/2021 10:49;AB;464008
464008;01/10/2021;;01/10/2021 10:12;9;;01/10/2021 10:50;AB;464008
464008;01/10/2021;;01/10/2021 10:24;10;;01/10/2021 11:01;AB;464008
464008;01/10/2021;;01/10/2021 10:39;11;;01/10/2021 11:01;AB;464008
464008;01/10/2021;;01/10/2021 10:30;12;;01/10/2021 11:01;AB;464008
464008;01/10/2021;;01/10/2021 10:31;13;;01/10/2021 11:01;AB;464008
464008;01/10/2021;;29/09/2021 19:13;14;;01/10/2021 11:02;AB;464008
464008;01/10/2021;;29/09/2021 19:25;15;;01/10/2021 11:02;AB;464008
464008;01/10/2021;;01/10/2021 10:13;16;;01/10/2021 11:02;AB;464008
464008;01/10/2021;;01/10/2021 08:47;17;;01/10/2021 11:10;HO;464008
464008;01/10/2021;;01/10/2021 10:09;18;;01/10/2021 11:14;HO;464008
464008;01/10/2021;;08/07/2021 20:39;19;;01/10/2021 11:20;AB;464008
464008;01/10/2021;;01/10/2021 09:59;20;;01/10/2021 11:20;AB;464008
464008;01/10/2021;;01/10/2021 06:23;21;;01/10/2021 11:33;AB;464008
464008;01/10/2021;;01/10/2021 10:55;22;;01/10/2021 12:00;HO;464008
464008;01/10/2021;;01/10/2021 08:51;23;;01/10/2021 12:03;AB;464008
464008;01/10/2021;;01/10/2021 08:42;24;;01/10/2021 12:04;AB;464008
464008;01/10/2021;;01/10/2021 08:59;25;;01/10/2021 12:04;HO;464008
464008;01/10/2021;;01/10/2021 09:38;26;;01/10/2021 12:14;HO;464008
464008;01/10/2021;;01/10/2021 07:21;27;;01/10/2021 12:30;AB;464008
464008;01/10/2021;;01/10/2021 05:05;28;;01/10/2021 12:50;AB;464008
464008;01/10/2021;;01/10/2021 04:45;29;;01/10/2021 12:54;AB;464008
464008;01/10/2021;;01/10/2021 12:31;30;;01/10/2021 12:54;HO;464008
464008;01/10/2021;;01/10/2021 12:28;31;;01/10/2021 13:31;HO;464008
464008;01/10/2021;;01/10/2021 10:43;32;;01/10/2021 13:45;HO;464008
464008;01/10/2021;;01/10/2021 10:21;33;;01/10/2021 13:52;HO;464008
464008;01/10/2021;;01/10/2021 10:46;34;;01/10/2021 13:56;HO;464008
464008;01/10/2021;;01/10/2021 14:14;35;;01/10/2021 14:16;AB;464008
464008;01/10/2021;;01/10/2021 05:50;36;;01/10/2021 14:19;AB;464008
464008;01/10/2021;;01/10/2021 14:28;37;;01/10/2021 14:32;AB;464008
464008;01/10/2021;;01/10/2021 11:28;38;;01/10/2021 14:35;HO;464008
464008;01/10/2021;;01/10/2021 09:36;39;;01/10/2021 14:51;HO;464008
464008;01/10/2021;;01/10/2021 10:10;40;;01/10/2021 14:52;HO;464008
464008;01/10/2021;;01/10/2021 11:41;41;;01/10/2021 14:53;HO;464008
464008;01/10/2021;;01/10/2021 11:29;42;;01/10/2021 14:56;AB;464008
464008;01/10/2021;;01/10/2021 14:58;43;;01/10/2021 14:59;AB;464008
464008;01/10/2021;;01/10/2021 14:28;44;;01/10/2021 14:59;AB;464008
464008;01/10/2021;;01/10/2021 06:41;45;;01/10/2021 15:02;AB;464008
464008;01/10/2021;;01/10/2021 12:46;46;;01/10/2021 15:05;HO;464008
464008;01/10/2021;;01/10/2021 09:28;47;;01/10/2021 15:06;HO;464008
464008;01/10/2021;;30/09/2021 15:09;48;;01/10/2021 15:24;HO;464008
464008;01/10/2021;;01/10/2021 11:11;49;;01/10/2021 16:05;HO;464008
464008;01/10/2021;;01/10/2021 11:06;50;;01/10/2021 16:07;HO;464008
464008;01/10/2021;;30/09/2021 15:29;51;;01/10/2021 16:08;HO;464008
464008;01/10/2021;;01/10/2021 09:53;52;;01/10/2021 16:09;HO;464008
464008;01/10/2021;;01/10/2021 13:26;53;;01/10/2021 16:12;AB;464008
464008;01/10/2021;;01/10/2021 09:49;54;;01/10/2021 16:18;HO;464008
464008;01/10/2021;;01/10/2021 13:04;55;;01/10/2021 16:40;HO;464008
464008;01/10/2021;;01/10/2021 13:05;56;;01/10/2021 16:40;HO;464008
464008;01/10/2021;;01/10/2021 13:39;57;;01/10/2021 16:48;HO;464008
464008;01/10/2021;;01/10/2021 07:35;58;;01/10/2021 16:59;HO;464008
464008;01/10/2021;;01/10/2021 10:28;59;;01/10/2021 17:14;HO;464008
464008;01/10/2021;;01/10/2021 10:33;60;;01/10/2021 17:14;HO;464008
464008;01/10/2021;;01/10/2021 11:05;61;;01/10/2021 17:20;HO;464008
464008;01/10/2021;;01/10/2021 17:00;62;;01/10/2021 17:27;HO;464008
464008;01/10/2021;;28/09/2021 22:24;63;;01/10/2021 17:33;AB;464008
464008;01/10/2021;;01/10/2021 16:49;64;;01/10/2021 17:36;AB;464008
464008;01/10/2021;;01/10/2021 14:44;65;;01/10/2021 17:45;HO;464008
464008;01/10/2021;;01/10/2021 06:11;66;;01/10/2021 17:53;AB;464008
464008;01/10/2021;;01/10/2021 09:49;67;;01/10/2021 18:05;HO;464008
464008;01/10/2021;;01/10/2021 14:27;68;;01/10/2021 18:07;AB;464008
464008;01/10/2021;;01/10/2021 10:55;69;;01/10/2021 18:10;HO;464008
464008;01/10/2021;;01/10/2021 18:11;70;;01/10/2021 18:12;AB;464008
464008;01/10/2021;;01/10/2021 08:10;71;;01/10/2021 18:32;AB;464008
464008;01/10/2021;;01/10/2021 18:34;72;;01/10/2021 18:35;HO;464008
464008;01/10/2021;;01/10/2021 13:29;73;;01/10/2021 18:42;AB;464008
464008;01/10/2021;;01/10/2021 09:19;74;;01/10/2021 18:42;AB;464008
464008;01/10/2021;;01/10/2021 12:13;75;;01/10/2021 19:00;AB;464008
464008;01/10/2021;;01/10/2021 07:49;76;;01/10/2021 19:33;AB;464008
464008;01/10/2021;;01/10/2021 14:47;77;;01/10/2021 19:33;HO;464008
464008;01/10/2021;;01/10/2021 08:44;78;;01/10/2021 19:35;HO;464008
464008;01/10/2021;;01/10/2021 19:47;79;;01/10/2021 19:52;AB;464008
464008;01/10/2021;;01/10/2021 19:24;80;;01/10/2021 19:53;AB;464008
464008;01/10/2021;;01/10/2021 19:56;81;;01/10/2021 20:00;AB;464008
464008;01/10/2021;;01/10/2021 20:05;82;;01/10/2021 20:10;AB;464008
464008;01/10/2021;;01/10/2021 20:22;83;;01/10/2021 20:30;AB;464008
464008;01/10/2021;;01/10/2021 20:00;84;;01/10/2021 20:46;AB;464008
464008;01/10/2021;;01/10/2021 15:55;85;;01/10/2021 20:46;HO;464008
464008;01/10/2021;;01/10/2021 14:22;86;;01/10/2021 21:23;HO;464008
464008;01/10/2021;;01/10/2021 12:29;87;;01/10/2021 21:35;AB;464008
464008;01/10/2021;;01/10/2021 18:30;88;;01/10/2021 22:55;HO;464008
464008;02/10/2021;;02/10/2021 01:02;89;;02/10/2021 01:16;HO;464008
