CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/10/2021;ENTREES;2;0;0
464009;01/10/2021;SORTIES;2;0;0
464009;01/10/2021;ENTREES;3;0;0
464009;01/10/2021;SORTIES;3;0;0
464009;01/10/2021;ENTREES;4;0;1
464009;01/10/2021;SORTIES;4;0;0
464009;01/10/2021;ENTREES;5;0;0
464009;01/10/2021;SORTIES;5;0;1
464009;01/10/2021;ENTREES;6;0;13
464009;01/10/2021;SORTIES;6;0;0
464009;01/10/2021;ENTREES;7;7;38
464009;01/10/2021;SORTIES;7;0;2
464009;01/10/2021;ENTREES;8;11;26
464009;01/10/2021;SORTIES;8;0;2
464009;01/10/2021;ENTREES;9;10;3
464009;01/10/2021;SORTIES;9;2;1
464009;01/10/2021;ENTREES;10;5;4
464009;01/10/2021;SORTIES;10;0;0
464009;01/10/2021;ENTREES;11;10;1
464009;01/10/2021;SORTIES;11;5;4
464009;01/10/2021;ENTREES;12;3;1
464009;01/10/2021;SORTIES;12;5;7
464009;01/10/2021;ENTREES;13;15;0
464009;01/10/2021;SORTIES;13;3;2
464009;01/10/2021;ENTREES;14;8;2
464009;01/10/2021;SORTIES;14;4;4
464009;01/10/2021;ENTREES;15;8;1
464009;01/10/2021;SORTIES;15;10;2
464009;01/10/2021;ENTREES;16;3;1
464009;01/10/2021;SORTIES;16;15;12
464009;01/10/2021;ENTREES;17;3;3
464009;01/10/2021;SORTIES;17;17;25
464009;01/10/2021;ENTREES;18;2;1
464009;01/10/2021;SORTIES;18;12;17
464009;01/10/2021;ENTREES;19;2;1
464009;01/10/2021;SORTIES;19;6;10
464009;01/10/2021;ENTREES;20;1;0
464009;01/10/2021;SORTIES;20;2;4
464009;01/10/2021;ENTREES;21;0;0
464009;01/10/2021;SORTIES;21;1;1
464009;01/10/2021;ENTREES;22;0;1
464009;01/10/2021;SORTIES;22;3;1
464009;01/10/2021;ENTREES;23;0;1
464009;01/10/2021;SORTIES;23;2;2
464009;02/10/2021;ENTREES;0;0;0
464009;02/10/2021;SORTIES;0;1;1
464009;02/10/2021;ENTREES;1;0;0
464009;02/10/2021;SORTIES;1;0;0
