CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/10/2021;;01/10/2021 08:00;0;;01/10/2021 08:01;HO;464006
464006;01/10/2021;;01/10/2021 08:14;1;;01/10/2021 08:14;AB;464006
464006;01/10/2021;;01/10/2021 14:05;2;;01/10/2021 14:06;HO;464006
464006;01/10/2021;;28/09/2021 12:33;3;;01/10/2021 14:06;HO;464006
464006;01/10/2021;;01/10/2021 10:08;4;;01/10/2021 14:30;HO;464006
464006;01/10/2021;;01/10/2021 08:52;5;;01/10/2021 14:50;HO;464006
464006;01/10/2021;;01/10/2021 11:11;6;;01/10/2021 15:23;HO;464006
464006;01/10/2021;;01/10/2021 13:45;7;;01/10/2021 15:34;HO;464006
464006;01/10/2021;;01/10/2021 07:31;8;;01/10/2021 16:16;AB;464006
464006;01/10/2021;;01/10/2021 06:26;9;;01/10/2021 16:28;AB;464006
464006;01/10/2021;;01/10/2021 06:47;10;;01/10/2021 16:53;AB;464006
464006;01/10/2021;;01/10/2021 06:40;11;;01/10/2021 16:53;AB;464006
464006;01/10/2021;;01/10/2021 12:23;12;;01/10/2021 17:02;AB;464006
464006;01/10/2021;;01/10/2021 08:11;13;;01/10/2021 17:50;AB;464006
464006;01/10/2021;;01/10/2021 07:57;14;;01/10/2021 18:38;AB;464006
464006;01/10/2021;;01/10/2021 20:42;15;;01/10/2021 20:43;AB;464006
