CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/10/2021;ENTREES;2;0;0
464008;01/10/2021;SORTIES;2;0;0
464008;01/10/2021;ENTREES;3;0;0
464008;01/10/2021;SORTIES;3;0;0
464008;01/10/2021;ENTREES;4;0;1
464008;01/10/2021;SORTIES;4;0;0
464008;01/10/2021;ENTREES;5;0;2
464008;01/10/2021;SORTIES;5;0;0
464008;01/10/2021;ENTREES;6;0;4
464008;01/10/2021;SORTIES;6;0;0
464008;01/10/2021;ENTREES;7;1;2
464008;01/10/2021;SORTIES;7;2;1
464008;01/10/2021;ENTREES;8;4;3
464008;01/10/2021;SORTIES;8;0;0
464008;01/10/2021;ENTREES;9;6;3
464008;01/10/2021;SORTIES;9;0;0
464008;01/10/2021;ENTREES;10;12;7
464008;01/10/2021;SORTIES;10;1;6
464008;01/10/2021;ENTREES;11;7;1
464008;01/10/2021;SORTIES;11;2;10
464008;01/10/2021;ENTREES;12;3;2
464008;01/10/2021;SORTIES;12;4;5
464008;01/10/2021;ENTREES;13;4;3
464008;01/10/2021;SORTIES;13;4;0
464008;01/10/2021;ENTREES;14;3;5
464008;01/10/2021;SORTIES;14;4;6
464008;01/10/2021;ENTREES;15;2;0
464008;01/10/2021;SORTIES;15;3;1
464008;01/10/2021;ENTREES;16;2;2
464008;01/10/2021;SORTIES;16;9;1
464008;01/10/2021;ENTREES;17;1;1
464008;01/10/2021;SORTIES;17;5;3
464008;01/10/2021;ENTREES;18;3;2
464008;01/10/2021;SORTIES;18;3;5
464008;01/10/2021;ENTREES;19;5;8
464008;01/10/2021;SORTIES;19;2;4
464008;01/10/2021;ENTREES;20;0;4
464008;01/10/2021;SORTIES;20;1;4
464008;01/10/2021;ENTREES;21;0;0
464008;01/10/2021;SORTIES;21;1;1
464008;01/10/2021;ENTREES;22;0;0
464008;01/10/2021;SORTIES;22;1;0
464008;01/10/2021;ENTREES;23;0;0
464008;01/10/2021;SORTIES;23;0;0
464008;02/10/2021;ENTREES;0;0;0
464008;02/10/2021;SORTIES;0;0;0
464008;02/10/2021;ENTREES;1;2;0
464008;02/10/2021;SORTIES;1;1;0
