CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;13/10/2021;130;2;0;0
464006;13/10/2021;130;3;0;0
464006;13/10/2021;130;4;0;0
464006;13/10/2021;130;5;0;0
464006;13/10/2021;130;6;0;2
464006;13/10/2021;130;7;1;4
464006;13/10/2021;130;8;3;8
464006;13/10/2021;130;9;3;8
464006;13/10/2021;130;10;4;8
464006;13/10/2021;130;11;4;8
464006;13/10/2021;130;12;4;7
464006;13/10/2021;130;13;5;8
464006;13/10/2021;130;14;5;9
464006;13/10/2021;130;15;5;9
464006;13/10/2021;130;16;5;7
464006;13/10/2021;130;17;4;6
464006;13/10/2021;130;18;2;5
464006;13/10/2021;130;19;1;1
464006;13/10/2021;130;20;1;1
464006;13/10/2021;130;21;1;1
464006;13/10/2021;130;22;0;0
464006;13/10/2021;130;23;0;0
464006;14/10/2021;130;0;0;0
464006;14/10/2021;130;1;0;0
