CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/10/2021;107;2;0;0
464002;13/10/2021;107;3;0;0
464002;13/10/2021;107;4;0;0
464002;13/10/2021;107;5;0;0
464002;13/10/2021;107;6;1;3
464002;13/10/2021;107;7;2;21
464002;13/10/2021;107;8;8;31
464002;13/10/2021;107;9;16;36
464002;13/10/2021;107;10;19;36
464002;13/10/2021;107;11;15;36
464002;13/10/2021;107;12;16;39
464002;13/10/2021;107;13;15;36
464002;13/10/2021;107;14;16;38
464002;13/10/2021;107;15;16;33
464002;13/10/2021;107;16;10;26
464002;13/10/2021;107;17;7;16
464002;13/10/2021;107;18;4;7
464002;13/10/2021;107;19;1;10
464002;13/10/2021;107;20;0;4
464002;13/10/2021;107;21;0;5
464002;13/10/2021;107;22;0;4
464002;13/10/2021;107;23;0;3
464002;14/10/2021;107;0;0;0
464002;14/10/2021;107;1;0;0
