CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;13/10/2021;;13/10/2021 07:43;0;;13/10/2021 07:44;HO;464006
464006;13/10/2021;;13/10/2021 08:14;1;;13/10/2021 08:15;AB;464006
464006;13/10/2021;;13/10/2021 08:28;2;;13/10/2021 08:29;HO;464006
464006;13/10/2021;;13/10/2021 07:35;3;;13/10/2021 12:40;AB;464006
464006;13/10/2021;;13/10/2021 08:31;4;;13/10/2021 12:55;AB;464006
464006;13/10/2021;;13/10/2021 08:12;5;;13/10/2021 13:03;AB;464006
464006;13/10/2021;;13/10/2021 13:47;6;;13/10/2021 13:53;HO;464006
464006;13/10/2021;;13/10/2021 10:06;7;;13/10/2021 14:44;HO;464006
464006;13/10/2021;;13/10/2021 13:24;8;;13/10/2021 16:10;AB;464006
464006;13/10/2021;;13/10/2021 14:39;9;;13/10/2021 16:24;HO;464006
464006;13/10/2021;;13/10/2021 06:26;10;;13/10/2021 16:33;AB;464006
464006;13/10/2021;;13/10/2021 08:00;11;;13/10/2021 17:06;HO;464006
464006;13/10/2021;;13/10/2021 08:11;12;;13/10/2021 17:09;HO;464006
464006;13/10/2021;;13/10/2021 12:24;13;;13/10/2021 17:36;AB;464006
464006;13/10/2021;;13/10/2021 13:39;14;;13/10/2021 18:38;HO;464006
464006;13/10/2021;;13/10/2021 08:56;15;;13/10/2021 18:51;AB;464006
464006;13/10/2021;;13/10/2021 07:04;16;;13/10/2021 18:59;HO;464006
464006;13/10/2021;;13/10/2021 07:43;17;;13/10/2021 19:04;AB;464006
464006;13/10/2021;;13/10/2021 13:59;18;;13/10/2021 19:22;AB;464006
464006;13/10/2021;;13/10/2021 06:27;19;;13/10/2021 19:33;AB;464006
464006;13/10/2021;;13/10/2021 14:34;20;;13/10/2021 19:33;AB;464006
464006;13/10/2021;;13/10/2021 17:52;21;;13/10/2021 19:45;HO;464006
464006;13/10/2021;;13/10/2021 08:04;22;;13/10/2021 22:51;AB;464006
464006;13/10/2021;;13/10/2021 16:00;23;;13/10/2021 22:52;HO;464006
