CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/10/2021;;12/10/2021 20:33;0;;13/10/2021 03:49;AB;464002
464002;13/10/2021;;12/10/2021 17:01;1;;13/10/2021 06:08;AB;464002
464002;13/10/2021;;12/10/2021 19:03;2;;13/10/2021 07:01;AB;464002
464002;13/10/2021;;12/10/2021 19:03;3;;13/10/2021 07:53;AB;464002
464002;13/10/2021;;12/10/2021 22:00;4;;13/10/2021 08:16;HO;464002
464002;13/10/2021;;12/10/2021 22:16;5;;13/10/2021 08:31;AB;464002
464002;13/10/2021;;13/10/2021 07:38;6;;13/10/2021 08:40;AB;464002
464002;13/10/2021;;13/10/2021 08:07;7;;13/10/2021 08:54;AB;464002
464002;13/10/2021;;13/10/2021 08:31;8;;13/10/2021 08:57;AB;464002
464002;13/10/2021;;13/10/2021 08:13;9;;13/10/2021 09:16;AB;464002
464002;13/10/2021;;13/10/2021 08:47;10;;13/10/2021 09:45;AB;464002
464002;13/10/2021;;13/10/2021 09:55;11;;13/10/2021 10:19;AB;464002
464002;13/10/2021;;13/10/2021 08:52;12;;13/10/2021 10:19;HO;464002
464002;13/10/2021;;13/10/2021 08:09;13;;13/10/2021 10:33;HO;464002
464002;13/10/2021;;13/10/2021 07:30;14;;13/10/2021 10:40;AB;464002
464002;13/10/2021;;13/10/2021 09:45;15;;13/10/2021 10:53;AB;464002
464002;13/10/2021;;13/10/2021 09:47;16;;13/10/2021 11:09;HO;464002
464002;13/10/2021;;13/10/2021 08:56;17;;13/10/2021 11:18;HO;464002
464002;13/10/2021;;13/10/2021 08:47;18;;13/10/2021 11:21;HO;464002
464002;13/10/2021;;13/10/2021 09:23;19;;13/10/2021 11:23;HO;464002
464002;13/10/2021;;13/10/2021 09:09;20;;13/10/2021 11:35;HO;464002
464002;13/10/2021;;13/10/2021 09:40;21;;13/10/2021 11:42;AB;464002
464002;13/10/2021;;13/10/2021 08:47;22;;13/10/2021 11:46;HO;464002
464002;13/10/2021;;13/10/2021 10:02;23;;13/10/2021 11:47;HO;464002
464002;13/10/2021;;13/10/2021 09:42;24;;13/10/2021 11:53;HO;464002
464002;13/10/2021;;13/10/2021 10:35;25;;13/10/2021 12:17;AB;464002
464002;13/10/2021;;13/10/2021 11:12;26;;13/10/2021 12:18;AB;464002
464002;13/10/2021;;13/10/2021 12:17;27;;13/10/2021 12:18;HO;464002
464002;13/10/2021;;13/10/2021 07:32;28;;13/10/2021 12:37;AB;464002
464002;13/10/2021;;13/10/2021 12:36;29;;13/10/2021 12:38;AB;464002
464002;13/10/2021;;13/10/2021 12:22;30;;13/10/2021 12:59;AB;464002
464002;13/10/2021;;13/10/2021 09:12;31;;13/10/2021 13:06;AB;464002
464002;13/10/2021;;13/10/2021 07:59;32;;13/10/2021 13:06;AB;464002
464002;13/10/2021;;13/10/2021 09:38;33;;13/10/2021 13:08;HO;464002
464002;13/10/2021;;13/10/2021 06:45;34;;13/10/2021 13:08;HO;464002
464002;13/10/2021;;13/10/2021 08:15;35;;13/10/2021 13:20;AB;464002
464002;13/10/2021;;13/10/2021 06:59;36;;13/10/2021 13:21;AB;464002
464002;13/10/2021;;13/10/2021 08:07;37;;13/10/2021 13:21;AB;464002
464002;13/10/2021;;13/10/2021 06:52;38;;13/10/2021 13:31;AB;464002
464002;13/10/2021;;13/10/2021 12:47;39;;13/10/2021 13:31;AB;464002
464002;13/10/2021;;13/10/2021 07:31;40;;13/10/2021 13:34;AB;464002
464002;13/10/2021;;13/10/2021 10:47;41;;13/10/2021 13:36;HO;464002
464002;13/10/2021;;13/10/2021 12:42;42;;13/10/2021 13:38;AB;464002
464002;13/10/2021;;13/10/2021 11:36;43;;13/10/2021 13:39;HO;464002
464002;13/10/2021;;13/10/2021 08:01;44;;13/10/2021 13:51;HO;464002
464002;13/10/2021;;13/10/2021 13:42;45;;13/10/2021 14:04;AB;464002
464002;13/10/2021;;13/10/2021 11:44;46;;13/10/2021 14:11;HO;464002
464002;13/10/2021;;13/10/2021 11:37;47;;13/10/2021 14:21;HO;464002
464002;13/10/2021;;13/10/2021 13:57;48;;13/10/2021 14:25;AB;464002
464002;13/10/2021;;13/10/2021 13:04;49;;13/10/2021 14:33;AB;464002
464002;13/10/2021;;13/10/2021 10:04;50;;13/10/2021 14:49;HO;464002
464002;13/10/2021;;13/10/2021 14:35;51;;13/10/2021 14:50;AB;464002
464002;13/10/2021;;13/10/2021 13:27;52;;13/10/2021 14:50;HO;464002
464002;13/10/2021;;13/10/2021 13:01;53;;13/10/2021 15:04;AB;464002
464002;13/10/2021;;13/10/2021 14:34;54;;13/10/2021 15:07;AB;464002
464002;13/10/2021;;13/10/2021 13:30;55;;13/10/2021 15:08;AB;464002
464002;13/10/2021;;13/10/2021 04:34;56;;13/10/2021 15:49;AB;464002
464002;13/10/2021;;13/10/2021 07:15;57;;13/10/2021 15:57;AB;464002
464002;13/10/2021;;13/10/2021 07:22;58;;13/10/2021 15:58;AB;464002
464002;13/10/2021;;13/10/2021 08:58;59;;13/10/2021 16:00;HO;464002
464002;13/10/2021;;13/10/2021 10:49;60;;13/10/2021 16:00;HO;464002
464002;13/10/2021;;13/10/2021 10:48;61;;13/10/2021 16:01;HO;464002
464002;13/10/2021;;13/10/2021 09:35;62;;13/10/2021 16:14;HO;464002
464002;13/10/2021;;13/10/2021 13:33;63;;13/10/2021 16:15;HO;464002
464002;13/10/2021;;13/10/2021 13:47;64;;13/10/2021 16:17;HO;464002
464002;13/10/2021;;13/10/2021 10:47;65;;13/10/2021 16:18;AB;464002
464002;13/10/2021;;13/10/2021 07:32;66;;13/10/2021 16:32;AB;464002
464002;13/10/2021;;13/10/2021 14:32;67;;13/10/2021 16:33;HO;464002
464002;13/10/2021;;13/10/2021 13:29;68;;13/10/2021 16:33;AB;464002
464002;13/10/2021;;13/10/2021 14:32;69;;13/10/2021 16:43;AB;464002
464002;13/10/2021;;13/10/2021 14:51;70;;13/10/2021 16:44;AB;464002
464002;13/10/2021;;13/10/2021 14:32;71;;13/10/2021 16:44;HO;464002
464002;13/10/2021;;13/10/2021 15:37;72;;13/10/2021 16:47;AB;464002
464002;13/10/2021;;13/10/2021 07:22;73;;13/10/2021 16:47;AB;464002
464002;13/10/2021;;13/10/2021 14:17;74;;13/10/2021 16:54;AB;464002
464002;13/10/2021;;13/10/2021 07:12;75;;13/10/2021 17:09;AB;464002
464002;13/10/2021;;13/10/2021 06:51;76;;13/10/2021 17:10;AB;464002
464002;13/10/2021;;13/10/2021 08:07;77;;13/10/2021 17:10;AB;464002
464002;13/10/2021;;13/10/2021 07:47;78;;13/10/2021 17:27;AB;464002
464002;13/10/2021;;13/10/2021 08:08;79;;13/10/2021 17:28;AB;464002
464002;13/10/2021;;13/10/2021 08:13;80;;13/10/2021 17:28;AB;464002
464002;13/10/2021;;13/10/2021 07:47;81;;13/10/2021 17:29;AB;464002
464002;13/10/2021;;13/10/2021 16:42;82;;13/10/2021 17:29;AB;464002
464002;13/10/2021;;13/10/2021 07:52;83;;13/10/2021 17:29;AB;464002
464002;13/10/2021;;13/10/2021 14:37;84;;13/10/2021 17:30;HO;464002
464002;13/10/2021;;13/10/2021 07:30;85;;13/10/2021 17:35;HO;464002
464002;13/10/2021;;13/10/2021 13:52;86;;13/10/2021 17:39;HO;464002
464002;13/10/2021;;13/10/2021 12:57;87;;13/10/2021 17:42;AB;464002
464002;13/10/2021;;13/10/2021 09:03;88;;13/10/2021 17:43;HO;464002
464002;13/10/2021;;13/10/2021 16:44;89;;13/10/2021 17:44;HO;464002
464002;13/10/2021;;13/10/2021 17:29;90;;13/10/2021 17:53;AB;464002
464002;13/10/2021;;13/10/2021 08:07;91;;13/10/2021 17:59;AB;464002
464002;13/10/2021;;13/10/2021 08:47;92;;13/10/2021 17:59;AB;464002
464002;13/10/2021;;13/10/2021 14:17;93;;13/10/2021 18:02;HO;464002
464002;13/10/2021;;13/10/2021 09:55;94;;13/10/2021 18:07;AB;464002
464002;13/10/2021;;13/10/2021 06:58;95;;13/10/2021 18:13;AB;464002
464002;13/10/2021;;13/10/2021 07:59;96;;13/10/2021 18:14;AB;464002
464002;13/10/2021;;13/10/2021 12:41;97;;13/10/2021 18:15;HO;464002
464002;13/10/2021;;13/10/2021 07:44;98;;13/10/2021 18:23;AB;464002
464002;13/10/2021;;13/10/2021 11:27;99;;13/10/2021 18:25;HO;464002
464002;13/10/2021;;13/10/2021 08:22;100;;13/10/2021 18:26;AB;464002
464002;13/10/2021;;13/10/2021 07:54;101;;13/10/2021 18:26;AB;464002
464002;13/10/2021;;13/10/2021 18:22;102;;13/10/2021 18:28;HO;464002
464002;13/10/2021;;13/10/2021 17:42;103;;13/10/2021 18:35;AB;464002
464002;13/10/2021;;13/10/2021 16:14;104;;13/10/2021 18:37;HO;464002
464002;13/10/2021;;13/10/2021 17:59;105;;13/10/2021 18:46;AB;464002
464002;13/10/2021;;13/10/2021 08:32;106;;13/10/2021 18:46;AB;464002
464002;13/10/2021;;13/10/2021 07:54;107;;13/10/2021 18:47;AB;464002
464002;13/10/2021;;13/10/2021 12:58;108;;13/10/2021 18:47;AB;464002
464002;13/10/2021;;13/10/2021 10:27;109;;13/10/2021 18:47;AB;464002
464002;13/10/2021;;13/10/2021 18:50;110;;13/10/2021 19:01;HO;464002
464002;13/10/2021;;13/10/2021 19:02;111;;13/10/2021 19:04;AB;464002
464002;13/10/2021;;13/10/2021 07:54;112;;13/10/2021 19:10;AB;464002
464002;13/10/2021;;13/10/2021 09:25;113;;13/10/2021 19:11;HO;464002
464002;13/10/2021;;13/10/2021 17:47;114;;13/10/2021 19:13;HO;464002
464002;13/10/2021;;13/10/2021 18:49;115;;13/10/2021 19:15;AB;464002
464002;13/10/2021;;13/10/2021 18:29;116;;13/10/2021 19:16;AB;464002
464002;13/10/2021;;13/10/2021 09:37;117;;13/10/2021 19:25;AB;464002
464002;13/10/2021;;12/10/2021 06:41;118;;13/10/2021 19:26;AB;464002
464002;13/10/2021;;13/10/2021 19:33;119;;13/10/2021 19:37;AB;464002
464002;13/10/2021;;13/10/2021 19:25;120;;13/10/2021 19:40;AB;464002
464002;13/10/2021;;13/10/2021 17:34;121;;13/10/2021 19:40;HO;464002
464002;13/10/2021;;13/10/2021 09:31;122;;13/10/2021 19:45;AB;464002
464002;13/10/2021;;13/10/2021 14:54;123;;13/10/2021 20:06;HO;464002
464002;13/10/2021;;13/10/2021 07:12;124;;13/10/2021 20:11;AB;464002
464002;13/10/2021;;13/10/2021 19:02;125;;13/10/2021 20:15;AB;464002
464002;13/10/2021;;13/10/2021 19:15;126;;13/10/2021 20:18;AB;464002
464002;13/10/2021;;13/10/2021 19:49;127;;13/10/2021 20:27;AB;464002
464002;13/10/2021;;13/10/2021 12:52;128;;13/10/2021 20:43;AB;464002
464002;13/10/2021;;13/10/2021 14:42;129;;13/10/2021 20:44;AB;464002
464002;13/10/2021;;13/10/2021 20:20;130;;13/10/2021 20:57;AB;464002
464002;13/10/2021;;13/10/2021 21:29;131;;13/10/2021 21:30;AB;464002
464002;13/10/2021;;13/10/2021 07:33;132;;13/10/2021 22:13;AB;464002
464002;13/10/2021;;13/10/2021 22:04;133;;13/10/2021 22:24;AB;464002
464002;13/10/2021;;13/10/2021 19:37;134;;13/10/2021 22:36;AB;464002
464002;13/10/2021;;13/10/2021 19:42;135;;13/10/2021 22:46;HO;464002
464002;13/10/2021;;13/10/2021 08:03;136;;13/10/2021 22:59;AB;464002
464002;13/10/2021;;13/10/2021 19:04;137;;13/10/2021 23:14;AB;464002
464002;14/10/2021;;13/10/2021 18:57;138;;14/10/2021 00:28;AB;464002
464002;14/10/2021;;13/10/2021 22:43;139;;14/10/2021 01:08;AB;464002
