CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/10/2021;ENTREES;2;0;0
464003;13/10/2021;SORTIES;2;0;0
464003;13/10/2021;ENTREES;3;0;0
464003;13/10/2021;SORTIES;3;0;0
464003;13/10/2021;ENTREES;4;0;0
464003;13/10/2021;SORTIES;4;0;0
464003;13/10/2021;ENTREES;5;0;0
464003;13/10/2021;SORTIES;5;0;0
464003;13/10/2021;ENTREES;6;0;3
464003;13/10/2021;SORTIES;6;0;0
464003;13/10/2021;ENTREES;7;10;21
464003;13/10/2021;SORTIES;7;1;1
464003;13/10/2021;ENTREES;8;7;34
464003;13/10/2021;SORTIES;8;0;0
464003;13/10/2021;ENTREES;9;14;14
464003;13/10/2021;SORTIES;9;1;0
464003;13/10/2021;ENTREES;10;9;1
464003;13/10/2021;SORTIES;10;0;2
464003;13/10/2021;ENTREES;11;6;4
464003;13/10/2021;SORTIES;11;10;2
464003;13/10/2021;ENTREES;12;8;3
464003;13/10/2021;SORTIES;12;2;8
464003;13/10/2021;ENTREES;13;18;5
464003;13/10/2021;SORTIES;13;9;1
464003;13/10/2021;ENTREES;14;14;1
464003;13/10/2021;SORTIES;14;5;1
464003;13/10/2021;ENTREES;15;2;0
464003;13/10/2021;SORTIES;15;14;2
464003;13/10/2021;ENTREES;16;3;1
464003;13/10/2021;SORTIES;16;16;13
464003;13/10/2021;ENTREES;17;0;0
464003;13/10/2021;SORTIES;17;15;22
464003;13/10/2021;ENTREES;18;0;1
464003;13/10/2021;SORTIES;18;13;24
464003;13/10/2021;ENTREES;19;6;3
464003;13/10/2021;SORTIES;19;7;11
464003;13/10/2021;ENTREES;20;0;1
464003;13/10/2021;SORTIES;20;1;0
464003;13/10/2021;ENTREES;21;0;0
464003;13/10/2021;SORTIES;21;0;0
464003;13/10/2021;ENTREES;22;0;0
464003;13/10/2021;SORTIES;22;4;4
464003;13/10/2021;ENTREES;23;0;0
464003;13/10/2021;SORTIES;23;0;0
464003;14/10/2021;ENTREES;0;1;0
464003;14/10/2021;SORTIES;0;2;0
464003;14/10/2021;ENTREES;1;0;0
464003;14/10/2021;SORTIES;1;0;0
