CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/10/2021;460;2;0;0
464010;13/10/2021;460;3;0;0
464010;13/10/2021;460;4;0;1
464010;13/10/2021;460;5;0;1
464010;13/10/2021;460;6;0;2
464010;13/10/2021;460;7;3;15
464010;13/10/2021;460;8;9;29
464010;13/10/2021;460;9;21;33
464010;13/10/2021;460;10;49;37
464010;13/10/2021;460;11;61;39
464010;13/10/2021;460;12;61;35
464010;13/10/2021;460;13;72;35
464010;13/10/2021;460;14;77;35
464010;13/10/2021;460;15;67;33
464010;13/10/2021;460;16;54;31
464010;13/10/2021;460;17;32;20
464010;13/10/2021;460;18;18;12
464010;13/10/2021;460;19;8;8
464010;13/10/2021;460;20;5;3
464010;13/10/2021;460;21;4;2
464010;13/10/2021;460;22;3;2
464010;13/10/2021;460;23;2;1
464010;14/10/2021;460;0;0;0
464010;14/10/2021;460;1;0;0
