CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;13/10/2021;;13/10/2021 07:36;0;;13/10/2021 07:38;AB;464009
464009;13/10/2021;;12/10/2021 18:29;1;;13/10/2021 07:40;AB;464009
464009;13/10/2021;;12/10/2021 18:54;2;;13/10/2021 07:56;AB;464009
464009;13/10/2021;;12/10/2021 18:52;3;;13/10/2021 08:13;AB;464009
464009;13/10/2021;;12/10/2021 15:36;4;;13/10/2021 08:16;AB;464009
464009;13/10/2021;;13/10/2021 08:17;5;;13/10/2021 08:19;HO;464009
464009;13/10/2021;;13/10/2021 07:06;6;;13/10/2021 08:46;HO;464009
464009;13/10/2021;;13/10/2021 07:17;7;;13/10/2021 10:14;AB;464009
464009;13/10/2021;;13/10/2021 07:06;8;;13/10/2021 10:22;AB;464009
464009;13/10/2021;;13/10/2021 09:30;9;;13/10/2021 10:46;HO;464009
464009;13/10/2021;;13/10/2021 09:01;10;;13/10/2021 11:06;HO;464009
464009;13/10/2021;;13/10/2021 08:11;11;;13/10/2021 11:08;HO;464009
464009;13/10/2021;;13/10/2021 09:46;12;;13/10/2021 11:10;HO;464009
464009;13/10/2021;;13/10/2021 09:28;13;;13/10/2021 11:10;HO;464009
464009;13/10/2021;;13/10/2021 09:38;14;;13/10/2021 11:11;HO;464009
464009;13/10/2021;;13/10/2021 07:24;15;;13/10/2021 11:19;HO;464009
464009;13/10/2021;;13/10/2021 08:25;16;;13/10/2021 11:20;HO;464009
464009;13/10/2021;;13/10/2021 09:09;17;;13/10/2021 11:22;HO;464009
464009;13/10/2021;;13/10/2021 09:38;18;;13/10/2021 11:30;HO;464009
464009;13/10/2021;;13/10/2021 08:40;19;;13/10/2021 11:47;AB;464009
464009;13/10/2021;;13/10/2021 09:52;20;;13/10/2021 12:05;HO;464009
464009;13/10/2021;;13/10/2021 04:42;21;;13/10/2021 12:07;AB;464009
464009;13/10/2021;;13/10/2021 09:55;22;;13/10/2021 12:07;HO;464009
464009;13/10/2021;;13/10/2021 11:11;23;;13/10/2021 12:28;HO;464009
464009;13/10/2021;;13/10/2021 08:23;24;;13/10/2021 12:29;AB;464009
464009;13/10/2021;;13/10/2021 07:02;25;;13/10/2021 12:32;AB;464009
464009;13/10/2021;;13/10/2021 09:09;26;;13/10/2021 12:33;AB;464009
464009;13/10/2021;;13/10/2021 09:46;27;;13/10/2021 12:34;HO;464009
464009;13/10/2021;;13/10/2021 09:34;28;;13/10/2021 12:35;HO;464009
464009;13/10/2021;;13/10/2021 08:14;29;;13/10/2021 12:40;AB;464009
464009;13/10/2021;;13/10/2021 09:12;30;;13/10/2021 12:41;HO;464009
464009;13/10/2021;;13/10/2021 08:59;31;;13/10/2021 12:44;HO;464009
464009;13/10/2021;;13/10/2021 08:57;32;;13/10/2021 12:51;HO;464009
464009;13/10/2021;;13/10/2021 07:59;33;;13/10/2021 12:51;AB;464009
464009;13/10/2021;;13/10/2021 07:20;34;;13/10/2021 12:54;AB;464009
464009;13/10/2021;;13/10/2021 08:20;35;;13/10/2021 12:55;HO;464009
464009;13/10/2021;;12/10/2021 19:51;36;;13/10/2021 13:03;AB;464009
464009;13/10/2021;;13/10/2021 09:55;37;;13/10/2021 13:05;HO;464009
464009;13/10/2021;;13/10/2021 07:39;38;;13/10/2021 13:11;HO;464009
464009;13/10/2021;;13/10/2021 07:08;39;;13/10/2021 13:22;AB;464009
464009;13/10/2021;;13/10/2021 07:32;40;;13/10/2021 13:40;AB;464009
464009;13/10/2021;;13/10/2021 07:59;41;;13/10/2021 13:42;HO;464009
464009;13/10/2021;;13/10/2021 10:28;42;;13/10/2021 13:43;HO;464009
464009;13/10/2021;;13/10/2021 09:48;43;;13/10/2021 13:43;HO;464009
464009;13/10/2021;;13/10/2021 07:23;44;;13/10/2021 13:54;HO;464009
464009;13/10/2021;;13/10/2021 07:21;45;;13/10/2021 13:55;HO;464009
464009;13/10/2021;;13/10/2021 08:35;46;;13/10/2021 13:58;HO;464009
464009;13/10/2021;;13/10/2021 09:32;47;;13/10/2021 13:59;HO;464009
464009;13/10/2021;;13/10/2021 11:36;48;;13/10/2021 14:10;HO;464009
464009;13/10/2021;;13/10/2021 13:42;49;;13/10/2021 14:14;HO;464009
464009;13/10/2021;;13/10/2021 11:13;50;;13/10/2021 14:20;HO;464009
464009;13/10/2021;;13/10/2021 09:39;51;;13/10/2021 14:25;HO;464009
464009;13/10/2021;;13/10/2021 07:18;52;;13/10/2021 14:26;AB;464009
464009;13/10/2021;;13/10/2021 10:06;53;;13/10/2021 14:27;HO;464009
464009;13/10/2021;;13/10/2021 05:37;54;;13/10/2021 14:31;AB;464009
464009;13/10/2021;;13/10/2021 09:24;55;;13/10/2021 14:49;AB;464009
464009;13/10/2021;;13/10/2021 11:35;56;;13/10/2021 14:50;HO;464009
464009;13/10/2021;;13/10/2021 07:17;57;;13/10/2021 14:50;HO;464009
464009;13/10/2021;;13/10/2021 06:51;58;;13/10/2021 14:51;AB;464009
464009;13/10/2021;;13/10/2021 06:18;59;;13/10/2021 14:55;AB;464009
464009;13/10/2021;;13/10/2021 10:43;60;;13/10/2021 15:04;HO;464009
464009;13/10/2021;;13/10/2021 13:21;61;;13/10/2021 15:08;HO;464009
464009;13/10/2021;;13/10/2021 08:43;62;;13/10/2021 15:17;AB;464009
464009;13/10/2021;;13/10/2021 13:41;63;;13/10/2021 15:24;HO;464009
464009;13/10/2021;;13/10/2021 13:15;64;;13/10/2021 15:40;HO;464009
464009;13/10/2021;;13/10/2021 10:43;65;;13/10/2021 15:40;HO;464009
464009;13/10/2021;;13/10/2021 05:55;66;;13/10/2021 15:47;AB;464009
464009;13/10/2021;;13/10/2021 13:24;67;;13/10/2021 15:55;HO;464009
464009;13/10/2021;;13/10/2021 13:25;68;;13/10/2021 15:56;HO;464009
464009;13/10/2021;;13/10/2021 06:32;69;;13/10/2021 15:58;AB;464009
464009;13/10/2021;;13/10/2021 08:48;70;;13/10/2021 15:59;AB;464009
464009;13/10/2021;;13/10/2021 14:48;71;;13/10/2021 16:03;HO;464009
464009;13/10/2021;;13/10/2021 11:37;72;;13/10/2021 16:05;HO;464009
464009;13/10/2021;;13/10/2021 14:08;73;;13/10/2021 16:06;AB;464009
464009;13/10/2021;;13/10/2021 07:27;74;;13/10/2021 16:07;HO;464009
464009;13/10/2021;;13/10/2021 14:13;75;;13/10/2021 16:07;AB;464009
464009;13/10/2021;;13/10/2021 13:45;76;;13/10/2021 16:15;HO;464009
464009;13/10/2021;;13/10/2021 13:56;77;;13/10/2021 16:16;HO;464009
464009;13/10/2021;;13/10/2021 13:14;78;;13/10/2021 16:17;HO;464009
464009;13/10/2021;;13/10/2021 11:49;79;;13/10/2021 16:19;AB;464009
464009;13/10/2021;;13/10/2021 08:21;80;;13/10/2021 16:21;HO;464009
464009;13/10/2021;;13/10/2021 10:37;81;;13/10/2021 16:29;HO;464009
464009;13/10/2021;;13/10/2021 07:57;82;;13/10/2021 16:32;HO;464009
464009;13/10/2021;;13/10/2021 12:39;83;;13/10/2021 16:33;HO;464009
464009;13/10/2021;;13/10/2021 11:47;84;;13/10/2021 16:38;AB;464009
464009;13/10/2021;;13/10/2021 08:05;85;;13/10/2021 16:39;AB;464009
464009;13/10/2021;;13/10/2021 07:15;86;;13/10/2021 16:43;AB;464009
464009;13/10/2021;;13/10/2021 07:17;87;;13/10/2021 16:44;AB;464009
464009;13/10/2021;;13/10/2021 09:34;88;;13/10/2021 16:47;HO;464009
464009;13/10/2021;;13/10/2021 07:23;89;;13/10/2021 16:51;AB;464009
464009;13/10/2021;;13/10/2021 11:22;90;;13/10/2021 16:51;HO;464009
464009;13/10/2021;;13/10/2021 06:57;91;;13/10/2021 16:52;AB;464009
464009;13/10/2021;;13/10/2021 08:04;92;;13/10/2021 16:57;AB;464009
464009;13/10/2021;;13/10/2021 07:23;93;;13/10/2021 16:59;HO;464009
464009;13/10/2021;;13/10/2021 14:27;94;;13/10/2021 16:59;HO;464009
464009;13/10/2021;;13/10/2021 09:47;95;;13/10/2021 17:01;HO;464009
464009;13/10/2021;;13/10/2021 14:49;96;;13/10/2021 17:05;AB;464009
464009;13/10/2021;;13/10/2021 08:11;97;;13/10/2021 17:05;HO;464009
464009;13/10/2021;;13/10/2021 06:53;98;;13/10/2021 17:05;AB;464009
464009;13/10/2021;;12/10/2021 07:33;99;;13/10/2021 17:10;AB;464009
464009;13/10/2021;;13/10/2021 13:59;100;;13/10/2021 17:10;HO;464009
464009;13/10/2021;;13/10/2021 08:13;101;;13/10/2021 17:14;HO;464009
464009;13/10/2021;;13/10/2021 15:39;102;;13/10/2021 17:15;HO;464009
464009;13/10/2021;;13/10/2021 07:15;103;;13/10/2021 17:15;AB;464009
464009;13/10/2021;;13/10/2021 06:40;104;;13/10/2021 17:19;AB;464009
464009;13/10/2021;;13/10/2021 14:39;105;;13/10/2021 17:19;HO;464009
464009;13/10/2021;;13/10/2021 08:01;106;;13/10/2021 17:20;AB;464009
464009;13/10/2021;;13/10/2021 07:34;107;;13/10/2021 17:22;AB;464009
464009;13/10/2021;;13/10/2021 08:29;108;;13/10/2021 17:24;AB;464009
464009;13/10/2021;;13/10/2021 07:17;109;;13/10/2021 17:25;AB;464009
464009;13/10/2021;;13/10/2021 07:49;110;;13/10/2021 17:26;AB;464009
464009;13/10/2021;;13/10/2021 08:14;111;;13/10/2021 17:33;AB;464009
464009;13/10/2021;;13/10/2021 07:47;112;;13/10/2021 17:33;AB;464009
464009;13/10/2021;;13/10/2021 07:39;113;;13/10/2021 17:34;AB;464009
464009;13/10/2021;;13/10/2021 14:34;114;;13/10/2021 17:36;HO;464009
464009;13/10/2021;;13/10/2021 07:17;115;;13/10/2021 17:36;AB;464009
464009;13/10/2021;;13/10/2021 07:16;116;;13/10/2021 17:37;AB;464009
464009;13/10/2021;;13/10/2021 07:48;117;;13/10/2021 17:38;HO;464009
464009;13/10/2021;;13/10/2021 07:58;118;;13/10/2021 17:38;AB;464009
464009;13/10/2021;;13/10/2021 08:06;119;;13/10/2021 17:41;AB;464009
464009;13/10/2021;;13/10/2021 16:10;120;;13/10/2021 17:42;HO;464009
464009;13/10/2021;;13/10/2021 12:39;121;;13/10/2021 17:43;HO;464009
464009;13/10/2021;;13/10/2021 07:40;122;;13/10/2021 17:46;AB;464009
464009;13/10/2021;;13/10/2021 08:21;123;;13/10/2021 17:48;HO;464009
464009;13/10/2021;;13/10/2021 07:06;124;;13/10/2021 17:50;HO;464009
464009;13/10/2021;;13/10/2021 07:54;125;;13/10/2021 17:51;AB;464009
464009;13/10/2021;;13/10/2021 07:26;126;;13/10/2021 17:54;AB;464009
464009;13/10/2021;;13/10/2021 07:47;127;;13/10/2021 17:54;AB;464009
464009;13/10/2021;;13/10/2021 08:00;128;;13/10/2021 17:55;AB;464009
464009;13/10/2021;;13/10/2021 07:34;129;;13/10/2021 17:55;HO;464009
464009;13/10/2021;;13/10/2021 06:34;130;;13/10/2021 18:01;AB;464009
464009;13/10/2021;;13/10/2021 13:03;131;;13/10/2021 18:01;HO;464009
464009;13/10/2021;;13/10/2021 07:33;132;;13/10/2021 18:02;AB;464009
464009;13/10/2021;;13/10/2021 15:12;133;;13/10/2021 18:02;HO;464009
464009;13/10/2021;;13/10/2021 07:07;134;;13/10/2021 18:05;AB;464009
464009;13/10/2021;;13/10/2021 07:16;135;;13/10/2021 18:06;AB;464009
464009;13/10/2021;;13/10/2021 07:35;136;;13/10/2021 18:07;AB;464009
464009;13/10/2021;;13/10/2021 12:06;137;;13/10/2021 18:08;HO;464009
464009;13/10/2021;;13/10/2021 12:41;138;;13/10/2021 18:11;HO;464009
464009;13/10/2021;;13/10/2021 09:01;139;;13/10/2021 18:11;AB;464009
464009;13/10/2021;;13/10/2021 16:14;140;;13/10/2021 18:16;HO;464009
464009;13/10/2021;;13/10/2021 06:23;141;;13/10/2021 18:18;AB;464009
464009;13/10/2021;;13/10/2021 07:49;142;;13/10/2021 18:19;AB;464009
464009;13/10/2021;;12/10/2021 21:16;143;;13/10/2021 18:19;AB;464009
464009;13/10/2021;;13/10/2021 13:20;144;;13/10/2021 18:19;AB;464009
464009;13/10/2021;;13/10/2021 14:57;145;;13/10/2021 18:26;AB;464009
464009;13/10/2021;;13/10/2021 08:20;146;;13/10/2021 18:26;AB;464009
464009;13/10/2021;;13/10/2021 08:49;147;;13/10/2021 18:27;AB;464009
464009;13/10/2021;;13/10/2021 15:46;148;;13/10/2021 18:27;HO;464009
464009;13/10/2021;;13/10/2021 08:25;149;;13/10/2021 18:27;AB;464009
464009;13/10/2021;;13/10/2021 15:00;150;;13/10/2021 18:28;HO;464009
464009;13/10/2021;;13/10/2021 14:21;151;;13/10/2021 18:28;HO;464009
464009;13/10/2021;;13/10/2021 16:21;152;;13/10/2021 18:29;HO;464009
464009;13/10/2021;;13/10/2021 07:27;153;;13/10/2021 18:30;AB;464009
464009;13/10/2021;;13/10/2021 07:39;154;;13/10/2021 18:31;AB;464009
464009;13/10/2021;;13/10/2021 08:03;155;;13/10/2021 18:31;AB;464009
464009;13/10/2021;;13/10/2021 07:58;156;;13/10/2021 18:31;AB;464009
464009;13/10/2021;;13/10/2021 08:21;157;;13/10/2021 18:32;AB;464009
464009;13/10/2021;;13/10/2021 07:26;158;;13/10/2021 18:32;AB;464009
464009;13/10/2021;;13/10/2021 07:12;159;;13/10/2021 18:33;AB;464009
464009;13/10/2021;;13/10/2021 07:45;160;;13/10/2021 18:35;AB;464009
464009;13/10/2021;;13/10/2021 08:09;161;;13/10/2021 18:42;AB;464009
464009;13/10/2021;;13/10/2021 08:59;162;;13/10/2021 18:42;AB;464009
464009;13/10/2021;;13/10/2021 08:20;163;;13/10/2021 18:42;AB;464009
464009;13/10/2021;;13/10/2021 08:07;164;;13/10/2021 18:42;AB;464009
464009;13/10/2021;;13/10/2021 16:51;165;;13/10/2021 18:43;HO;464009
464009;13/10/2021;;13/10/2021 13:57;166;;13/10/2021 18:44;HO;464009
464009;13/10/2021;;13/10/2021 15:37;167;;13/10/2021 18:45;HO;464009
464009;13/10/2021;;13/10/2021 07:58;168;;13/10/2021 18:48;AB;464009
464009;13/10/2021;;13/10/2021 09:26;169;;13/10/2021 18:48;HO;464009
464009;13/10/2021;;13/10/2021 07:35;170;;13/10/2021 18:49;AB;464009
464009;13/10/2021;;13/10/2021 12:56;171;;13/10/2021 18:53;HO;464009
464009;13/10/2021;;13/10/2021 08:28;172;;13/10/2021 18:54;AB;464009
464009;13/10/2021;;13/10/2021 07:24;173;;13/10/2021 18:54;AB;464009
464009;13/10/2021;;13/10/2021 10:35;174;;13/10/2021 18:55;AB;464009
464009;13/10/2021;;13/10/2021 13:24;175;;13/10/2021 18:59;AB;464009
464009;13/10/2021;;13/10/2021 07:18;176;;13/10/2021 18:59;AB;464009
464009;13/10/2021;;13/10/2021 13:23;177;;13/10/2021 18:59;HO;464009
464009;13/10/2021;;13/10/2021 07:50;178;;13/10/2021 19:00;AB;464009
464009;13/10/2021;;13/10/2021 07:39;179;;13/10/2021 19:01;AB;464009
464009;13/10/2021;;13/10/2021 16:30;180;;13/10/2021 19:10;HO;464009
464009;13/10/2021;;13/10/2021 08:24;181;;13/10/2021 19:14;AB;464009
464009;13/10/2021;;13/10/2021 16:09;182;;13/10/2021 19:14;AB;464009
464009;13/10/2021;;13/10/2021 08:06;183;;13/10/2021 19:18;AB;464009
464009;13/10/2021;;13/10/2021 08:30;184;;13/10/2021 19:19;AB;464009
464009;13/10/2021;;13/10/2021 08:45;185;;13/10/2021 19:25;AB;464009
464009;13/10/2021;;13/10/2021 09:11;186;;13/10/2021 19:34;AB;464009
464009;13/10/2021;;13/10/2021 07:40;187;;13/10/2021 19:35;AB;464009
464009;13/10/2021;;13/10/2021 09:37;188;;13/10/2021 19:35;AB;464009
464009;13/10/2021;;13/10/2021 08:18;189;;13/10/2021 19:36;AB;464009
464009;13/10/2021;;13/10/2021 10:14;190;;13/10/2021 19:38;AB;464009
464009;13/10/2021;;13/10/2021 08:23;191;;13/10/2021 19:38;AB;464009
464009;13/10/2021;;13/10/2021 09:25;192;;13/10/2021 19:43;AB;464009
464009;13/10/2021;;13/10/2021 08:09;193;;13/10/2021 19:51;AB;464009
464009;13/10/2021;;13/10/2021 09:39;194;;13/10/2021 19:52;HO;464009
464009;13/10/2021;;13/10/2021 08:55;195;;13/10/2021 20:16;AB;464009
464009;13/10/2021;;13/10/2021 16:07;196;;13/10/2021 20:17;AB;464009
464009;13/10/2021;;13/10/2021 16:53;197;;13/10/2021 20:31;AB;464009
464009;13/10/2021;;13/10/2021 06:41;198;;13/10/2021 20:34;AB;464009
464009;13/10/2021;;13/10/2021 08:25;199;;13/10/2021 20:34;AB;464009
464009;13/10/2021;;13/10/2021 10:43;200;;13/10/2021 20:37;AB;464009
464009;13/10/2021;;13/10/2021 12:56;201;;13/10/2021 20:42;HO;464009
464009;13/10/2021;;13/10/2021 10:18;202;;13/10/2021 21:02;AB;464009
464009;13/10/2021;;13/10/2021 09:04;203;;13/10/2021 21:04;AB;464009
464009;13/10/2021;;13/10/2021 16:06;204;;13/10/2021 21:45;HO;464009
464009;13/10/2021;;13/10/2021 15:09;205;;13/10/2021 22:23;HO;464009
464009;13/10/2021;;13/10/2021 18:58;206;;13/10/2021 22:34;AB;464009
464009;13/10/2021;;13/10/2021 19:11;207;;13/10/2021 22:35;AB;464009
464009;13/10/2021;;13/10/2021 17:19;208;;13/10/2021 22:50;AB;464009
464009;13/10/2021;;13/10/2021 08:29;209;;13/10/2021 23:24;AB;464009
