CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/10/2021;ENTREES;2;0;0
464001;13/10/2021;SORTIES;2;0;0
464001;13/10/2021;ENTREES;3;0;3
464001;13/10/2021;SORTIES;3;0;0
464001;13/10/2021;ENTREES;4;0;2
464001;13/10/2021;SORTIES;4;0;0
464001;13/10/2021;ENTREES;5;3;9
464001;13/10/2021;SORTIES;5;0;0
464001;13/10/2021;ENTREES;6;14;12
464001;13/10/2021;SORTIES;6;0;1
464001;13/10/2021;ENTREES;7;14;24
464001;13/10/2021;SORTIES;7;1;10
464001;13/10/2021;ENTREES;8;34;31
464001;13/10/2021;SORTIES;8;6;5
464001;13/10/2021;ENTREES;9;23;34
464001;13/10/2021;SORTIES;9;3;3
464001;13/10/2021;ENTREES;10;27;11
464001;13/10/2021;SORTIES;10;6;3
464001;13/10/2021;ENTREES;11;15;14
464001;13/10/2021;SORTIES;11;7;6
464001;13/10/2021;ENTREES;12;18;8
464001;13/10/2021;SORTIES;12;9;17
464001;13/10/2021;ENTREES;13;20;10
464001;13/10/2021;SORTIES;13;17;11
464001;13/10/2021;ENTREES;14;20;4
464001;13/10/2021;SORTIES;14;12;4
464001;13/10/2021;ENTREES;15;12;4
464001;13/10/2021;SORTIES;15;22;13
464001;13/10/2021;ENTREES;16;4;5
464001;13/10/2021;SORTIES;16;23;15
464001;13/10/2021;ENTREES;17;11;5
464001;13/10/2021;SORTIES;17;36;23
464001;13/10/2021;ENTREES;18;7;4
464001;13/10/2021;SORTIES;18;26;24
464001;13/10/2021;ENTREES;19;0;2
464001;13/10/2021;SORTIES;19;23;25
464001;13/10/2021;ENTREES;20;0;2
464001;13/10/2021;SORTIES;20;13;12
464001;13/10/2021;ENTREES;21;4;1
464001;13/10/2021;SORTIES;21;7;8
464001;13/10/2021;ENTREES;22;2;4
464001;13/10/2021;SORTIES;22;7;5
464001;13/10/2021;ENTREES;23;1;0
464001;13/10/2021;SORTIES;23;3;1
464001;14/10/2021;ENTREES;0;0;0
464001;14/10/2021;SORTIES;0;1;1
464001;14/10/2021;ENTREES;1;0;0
464001;14/10/2021;SORTIES;1;0;0
