CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/10/2021;406;2;0;0
464003;13/10/2021;406;3;0;0
464003;13/10/2021;406;4;0;0
464003;13/10/2021;406;5;0;0
464003;13/10/2021;406;6;0;3
464003;13/10/2021;406;7;8;23
464003;13/10/2021;406;8;15;57
464003;13/10/2021;406;9;28;71
464003;13/10/2021;406;10;37;70
464003;13/10/2021;406;11;33;72
464003;13/10/2021;406;12;39;67
464003;13/10/2021;406;13;48;71
464003;13/10/2021;406;14;57;71
464003;13/10/2021;406;15;45;69
464003;13/10/2021;406;16;32;57
464003;13/10/2021;406;17;17;35
464003;13/10/2021;406;18;4;12
464003;13/10/2021;406;19;3;4
464003;13/10/2021;406;20;2;5
464003;13/10/2021;406;21;2;5
464003;13/10/2021;406;22;0;1
464003;13/10/2021;406;23;0;1
464003;14/10/2021;406;0;0;0
464003;14/10/2021;406;1;0;0
