CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/10/2021;ENTREES;2;0;0
464002;13/10/2021;SORTIES;2;0;0
464002;13/10/2021;ENTREES;3;0;0
464002;13/10/2021;SORTIES;3;0;1
464002;13/10/2021;ENTREES;4;0;1
464002;13/10/2021;SORTIES;4;0;0
464002;13/10/2021;ENTREES;5;0;0
464002;13/10/2021;SORTIES;5;0;0
464002;13/10/2021;ENTREES;6;1;5
464002;13/10/2021;SORTIES;6;0;1
464002;13/10/2021;ENTREES;7;1;20
464002;13/10/2021;SORTIES;7;0;2
464002;13/10/2021;ENTREES;8;7;14
464002;13/10/2021;SORTIES;8;1;4
464002;13/10/2021;ENTREES;9;8;7
464002;13/10/2021;SORTIES;9;0;2
464002;13/10/2021;ENTREES;10;5;3
464002;13/10/2021;SORTIES;10;2;3
464002;13/10/2021;ENTREES;11;4;1
464002;13/10/2021;SORTIES;11;8;1
464002;13/10/2021;ENTREES;12;2;8
464002;13/10/2021;SORTIES;12;1;5
464002;13/10/2021;ENTREES;13;4;6
464002;13/10/2021;SORTIES;13;5;9
464002;13/10/2021;ENTREES;14;5;6
464002;13/10/2021;SORTIES;14;4;4
464002;13/10/2021;ENTREES;15;0;1
464002;13/10/2021;SORTIES;15;0;6
464002;13/10/2021;ENTREES;16;2;1
464002;13/10/2021;SORTIES;16;8;8
464002;13/10/2021;ENTREES;17;2;3
464002;13/10/2021;SORTIES;17;5;13
464002;13/10/2021;ENTREES;18;2;3
464002;13/10/2021;SORTIES;18;5;12
464002;13/10/2021;ENTREES;19;1;12
464002;13/10/2021;SORTIES;19;4;9
464002;13/10/2021;ENTREES;20;0;1
464002;13/10/2021;SORTIES;20;1;7
464002;13/10/2021;ENTREES;21;0;2
464002;13/10/2021;SORTIES;21;0;1
464002;13/10/2021;ENTREES;22;0;3
464002;13/10/2021;SORTIES;22;1;4
464002;13/10/2021;ENTREES;23;0;0
464002;13/10/2021;SORTIES;23;0;1
464002;14/10/2021;ENTREES;0;0;0
464002;14/10/2021;SORTIES;0;0;1
464002;14/10/2021;ENTREES;1;0;1
464002;14/10/2021;SORTIES;1;0;1
