CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/10/2021;;13/10/2021 07:43;0;;13/10/2021 10:23;AB;464011
464011;13/10/2021;;13/10/2021 10:29;1;;13/10/2021 11:53;AB;464011
464011;13/10/2021;;13/10/2021 08:03;2;;13/10/2021 12:08;HO;464011
464011;13/10/2021;;13/10/2021 07:33;3;;13/10/2021 12:13;AB;464011
464011;13/10/2021;;13/10/2021 11:14;4;;13/10/2021 12:40;HO;464011
464011;13/10/2021;;13/10/2021 06:39;5;;13/10/2021 12:43;AB;464011
464011;13/10/2021;;13/10/2021 10:07;6;;13/10/2021 12:56;AB;464011
464011;13/10/2021;;13/10/2021 09:03;7;;13/10/2021 13:00;AB;464011
464011;13/10/2021;;13/10/2021 09:13;8;;13/10/2021 13:02;HO;464011
464011;13/10/2021;;13/10/2021 13:11;9;;13/10/2021 13:11;HO;464011
464011;13/10/2021;;13/10/2021 09:36;10;;13/10/2021 13:22;AB;464011
464011;13/10/2021;;13/10/2021 09:04;11;;13/10/2021 13:31;AB;464011
464011;13/10/2021;;13/10/2021 11:06;12;;13/10/2021 13:33;AB;464011
464011;13/10/2021;;13/10/2021 07:20;13;;13/10/2021 14:03;AB;464011
464011;13/10/2021;;13/10/2021 08:52;14;;13/10/2021 14:06;HO;464011
464011;13/10/2021;;13/10/2021 09:12;15;;13/10/2021 14:23;HO;464011
464011;13/10/2021;;13/10/2021 06:02;16;;13/10/2021 14:31;AB;464011
464011;13/10/2021;;13/10/2021 07:52;17;;13/10/2021 14:31;AB;464011
464011;13/10/2021;;13/10/2021 12:50;18;;13/10/2021 14:43;HO;464011
464011;13/10/2021;;11/10/2021 14:46;19;;13/10/2021 14:44;AB;464011
464011;13/10/2021;;13/10/2021 15:03;20;;13/10/2021 15:04;HO;464011
464011;13/10/2021;;13/10/2021 13:51;21;;13/10/2021 15:04;AB;464011
464011;13/10/2021;;13/10/2021 12:05;22;;13/10/2021 15:06;HO;464011
464011;13/10/2021;;13/10/2021 08:14;23;;13/10/2021 15:22;AB;464011
464011;13/10/2021;;13/10/2021 10:26;24;;13/10/2021 15:33;AB;464011
464011;13/10/2021;;13/10/2021 06:44;25;;13/10/2021 15:41;AB;464011
464011;13/10/2021;;13/10/2021 06:46;26;;13/10/2021 15:41;AB;464011
464011;13/10/2021;;13/10/2021 08:12;27;;13/10/2021 15:56;AB;464011
464011;13/10/2021;;13/10/2021 07:42;28;;13/10/2021 15:59;AB;464011
464011;13/10/2021;;13/10/2021 07:42;29;;13/10/2021 16:00;AB;464011
464011;13/10/2021;;13/10/2021 15:59;30;;13/10/2021 16:02;HO;464011
464011;13/10/2021;;13/10/2021 06:56;31;;13/10/2021 16:13;AB;464011
464011;13/10/2021;;13/10/2021 16:14;32;;13/10/2021 16:14;HO;464011
464011;13/10/2021;;13/10/2021 16:25;33;;13/10/2021 16:26;HO;464011
464011;13/10/2021;;13/10/2021 08:27;34;;13/10/2021 16:36;AB;464011
464011;13/10/2021;;13/10/2021 06:39;35;;13/10/2021 16:37;HO;464011
464011;13/10/2021;;13/10/2021 15:05;36;;13/10/2021 16:38;HO;464011
464011;13/10/2021;;13/10/2021 13:03;37;;13/10/2021 16:43;AB;464011
464011;13/10/2021;;13/10/2021 06:29;38;;13/10/2021 16:57;AB;464011
464011;13/10/2021;;13/10/2021 12:29;39;;13/10/2021 17:00;HO;464011
464011;13/10/2021;;13/10/2021 06:42;40;;13/10/2021 17:03;AB;464011
464011;13/10/2021;;13/10/2021 06:44;41;;13/10/2021 17:03;AB;464011
464011;13/10/2021;;13/10/2021 08:09;42;;13/10/2021 17:04;AB;464011
464011;13/10/2021;;13/10/2021 08:08;43;;13/10/2021 17:29;AB;464011
464011;13/10/2021;;13/10/2021 09:36;44;;13/10/2021 17:32;AB;464011
464011;13/10/2021;;13/10/2021 09:20;45;;13/10/2021 17:35;HO;464011
464011;13/10/2021;;13/10/2021 07:10;46;;13/10/2021 17:43;AB;464011
464011;13/10/2021;;13/10/2021 17:49;47;;13/10/2021 17:57;AB;464011
464011;13/10/2021;;13/10/2021 07:45;48;;13/10/2021 18:00;HO;464011
464011;13/10/2021;;13/10/2021 15:59;49;;13/10/2021 18:01;HO;464011
464011;13/10/2021;;13/10/2021 07:58;50;;13/10/2021 18:05;AB;464011
464011;13/10/2021;;13/10/2021 13:22;51;;13/10/2021 18:08;AB;464011
464011;13/10/2021;;13/10/2021 07:49;52;;13/10/2021 18:11;AB;464011
464011;13/10/2021;;13/10/2021 08:37;53;;13/10/2021 18:12;AB;464011
464011;13/10/2021;;13/10/2021 10:41;54;;13/10/2021 18:15;HO;464011
464011;13/10/2021;;13/10/2021 11:53;55;;13/10/2021 18:18;HO;464011
464011;13/10/2021;;13/10/2021 07:52;56;;13/10/2021 18:22;AB;464011
464011;13/10/2021;;13/10/2021 07:51;57;;13/10/2021 18:23;AB;464011
464011;13/10/2021;;13/10/2021 07:18;58;;13/10/2021 18:24;AB;464011
464011;13/10/2021;;13/10/2021 08:07;59;;13/10/2021 18:24;HO;464011
464011;13/10/2021;;13/10/2021 08:35;60;;13/10/2021 18:28;AB;464011
464011;13/10/2021;;13/10/2021 10:35;61;;13/10/2021 18:35;AB;464011
464011;13/10/2021;;10/10/2021 16:02;62;;13/10/2021 18:39;AB;464011
464011;13/10/2021;;13/10/2021 08:04;63;;13/10/2021 18:43;AB;464011
464011;13/10/2021;;12/10/2021 20:37;64;;13/10/2021 18:44;AB;464011
464011;13/10/2021;;13/10/2021 17:35;65;;13/10/2021 18:52;AB;464011
464011;13/10/2021;;13/10/2021 14:12;66;;13/10/2021 19:03;AB;464011
464011;13/10/2021;;13/10/2021 08:22;67;;13/10/2021 19:04;HO;464011
464011;13/10/2021;;13/10/2021 14:40;68;;13/10/2021 19:21;AB;464011
464011;13/10/2021;;13/10/2021 08:50;69;;13/10/2021 19:28;AB;464011
464011;13/10/2021;;13/10/2021 11:15;70;;13/10/2021 19:31;AB;464011
464011;13/10/2021;;13/10/2021 09:22;71;;13/10/2021 19:42;AB;464011
464011;13/10/2021;;13/10/2021 07:07;72;;13/10/2021 19:43;AB;464011
464011;13/10/2021;;13/10/2021 13:39;73;;13/10/2021 19:54;HO;464011
464011;13/10/2021;;13/10/2021 12:56;74;;13/10/2021 20:02;AB;464011
464011;13/10/2021;;13/10/2021 11:51;75;;13/10/2021 20:22;AB;464011
464011;13/10/2021;;13/10/2021 07:54;76;;13/10/2021 20:31;AB;464011
464011;13/10/2021;;13/10/2021 10:35;77;;13/10/2021 20:33;AB;464011
464011;13/10/2021;;13/10/2021 06:54;78;;13/10/2021 20:33;HO;464011
464011;13/10/2021;;13/10/2021 13:11;79;;13/10/2021 20:34;HO;464011
464011;13/10/2021;;13/10/2021 16:41;80;;13/10/2021 20:55;AB;464011
464011;13/10/2021;;13/10/2021 19:02;81;;13/10/2021 21:03;HO;464011
464011;13/10/2021;;13/10/2021 15:43;82;;13/10/2021 21:04;AB;464011
464011;13/10/2021;;13/10/2021 18:59;83;;13/10/2021 21:18;HO;464011
464011;13/10/2021;;13/10/2021 19:08;84;;13/10/2021 21:26;HO;464011
464011;13/10/2021;;13/10/2021 18:47;85;;13/10/2021 21:27;HO;464011
464011;13/10/2021;;12/10/2021 14:24;86;;13/10/2021 21:44;AB;464011
464011;13/10/2021;;13/10/2021 22:23;87;;13/10/2021 22:34;HO;464011
464011;13/10/2021;;13/10/2021 22:33;88;;13/10/2021 22:37;AB;464011
464011;13/10/2021;;13/10/2021 11:01;89;;13/10/2021 23:00;AB;464011
464011;14/10/2021;;13/10/2021 07:38;90;;14/10/2021 00:30;AB;464011
